﻿順位,選手名,企業名,OUT,IN,ストローク
優  勝,中村　紀洋,中日ドラゴンズチーム,35,37,72
準優勝,西脇　正喜,本田技研工業㈱ 鈴鹿製作所A,36,37,73
3位,後藤　繁生,亀山急送㈱,36,37,73
4位,桂川　博行,㈱豊田自動織機　高浜,35,38,73
5位,太田　明美,伊勢赤十字病院,37,38,75
6位,川原田　甫,㈱第三銀行,39,36,75
7位,立浪　和義,中日ドラゴンズチーム,38,39,77
8位,福島　道章,三京アムコ㈱,39,40,79
9位,林　昭悟,㈱ヒマラヤ,39,40,79
10位,三浦　憲二,レシピシステム㈱,41,39,80
11位,丸山　純志,㈱豊田自動織機　高浜,36,44,80
12位,南里　誠,亀山急送㈱,39,42,81
13位,三輪　和久,東海ガスケット工業㈱,40,41,81
14位,粉川　元気,㈱東海理化　音羽,44,37,81
15位,和田　一浩,中日ドラゴンズチーム,42,39,81
16位,豊田　義郎,亀山急送㈱,42,40,82
17位,伊達　真一,センコー㈱,43,39,82
18位,伊藤　道弘,㈱豊田自動織機　東浦,39,43,82
19位,菅谷　岳史,本田技研工業㈱ 鈴鹿製作所B,43,39,82
20位,関　義晃,㈱明和eテック,42,40,82
21位,上　典慶,㈱きんでん　奈良支店,43,39,82
22位,恩田　英臣,岐阜市役所,40,42,82
23位,濵田　拓也,センコー㈱,41,41,82
24位,荒木　暉久,㈱ヒマラヤ,40,42,82
25位,山内　芽依,レシピシステム㈱,37,45,82
26位,川上　憲伸,中日ドラゴンズチーム,40,42,82
27位,後藤　甲平,三甲㈱,40,43,83
28位,松久　浩幸,森松工業㈱,44,39,83
29位,福田　雅敏,本田技研工業㈱ 鈴鹿製作所B,43,40,83
30位,栗本　浩司,本田技研工業㈱ 鈴鹿製作所A,42,41,83
31位,小沢　孝貴,㈱東海理化　音羽,44,39,83
32位,梅村　光弘,トヨタ紡織㈱,42,41,83
33位,竹生　一貴,ミズノ㈱B,40,43,83
34位,南部　久典,㈱豊田自動織機　高浜,41,43,84
35位,山本　訓敬,㈱東海理化　音羽,44,40,84
36位,久米　洋平,㈱豊田自動織機　高浜,41,43,84
37位,髙野　健汰,センコー㈱,39,45,84
38位,片山　勝司,TOYO TIRE㈱,41,44,85
39位,宇田　雅史,ミズノ㈱A,44,41,85
40位,山口　貴司,ソニー生命保険㈱,40,45,85
41位,金子　滋朗,三重大学,42,44,86
42位,森　務,本田技研工業㈱ 鈴鹿製作所A,43,43,86
43位,南　俊樹,㈱きんでん　奈良支店,43,43,86
44位,小川　敏郎,住友生命保険相互会社　岐阜支社,44,42,86
45位,加藤　大吾,イビデン㈱,42,44,86
46位,宮地　和彦,㈱モビテック,44,42,86
47位,野堀　光広,亀山急送㈱,45,41,86
48位,藤本　直史,ミズノ㈱B,39,47,86
49位,菊川　由美子,伊勢赤十字病院,42,45,87
50位,佐々　英之,住友商事㈱,41,46,87
51位,富田　茂,レシピシステム㈱,44,43,87
52位,田上　光芳,ミズノ㈱A,40,47,87
53位,田巻　順也,三甲㈱,44,43,87
54位,武田　道夫,トヨタ紡織㈱,43,44,87
55位,多田　一紀,佐藤薬品工業㈱,41,46,87
56位,佐野　浩康,㈱東海理化　音羽,45,43,88
57位,竹田　洋樹,森松工業㈱,45,43,88
58位,増田　俊佑,㈱かねますフルーツ,46,42,88
59位,河原　文雄,㈱明和eテック,45,44,89
60位,藤原　誠,ミズノ㈱B,46,43,89
61位,北村　卓也,㈱豊田自動織機　東浦,43,46,89
62位,国実　秀典,㈱豊田自動織機　東浦,46,43,89
63位,小野　晶久,トヨタ紡織㈱,42,47,89
64位,杉浦　裕也,㈱ケイアイワールド,46,43,89
65位,山本　政治,三京アムコ㈱,46,44,90
66位,松本　隆之,ダイハツ工業㈱,44,46,90
67位,加藤　孝,㈱橋本ターフ・コントロール,46,44,90
68位,玉川　貴文,東海環境事業㈱,48,42,90
69位,杉本　守,㈱きんでん　奈良支店,41,49,90
70位,矢崎　宏明,㈱ケイアイワールド,43,47,90
71位,鶴原　清志,三重大学,47,44,91
72位,伊藤　知彦,センコー㈱,43,48,91
73位,髙林　和也,本田技研工業㈱ 鈴鹿製作所A,45,46,91
74位,山本　直樹,森松工業㈱,44,47,91
75位,服部　雅也,富士電機㈱,45,46,91
76位,寺田　琢哉,住友生命保険相互会社　岐阜支社,48,43,91
77位,三宅　圭,東海ガスケット工業㈱,40,51,91
78位,瀬滝　雅,ダイハツ工業㈱,40,51,91
79位,奥田　泰啓,イビデン㈱,45,46,91
80位,藤川　誠一,三重大学,52,40,92
81位,村上　資和,住友商事㈱,46,46,92
82位,信田　英二,㈱第三銀行,47,45,92
83位,平岩　克也,㈱モビテック,48,44,92
84位,大谷　英之,トヨタ紡織㈱,46,46,92
85位,丸谷　勝己,ダイハツ工業㈱,46,47,93
86位,山田　俊仁,岐阜市役所,45,48,93
87位,林　素生,岐阜市役所,44,49,93
88位,須賀　博紀,㈱第三銀行,41,52,93
89位,茅野　修二,伊勢赤十字病院,46,47,93
90位,宮本　拓人,東海YMトランス㈱,43,50,93
91位,福田　佑介,佐藤薬品工業㈱,50,43,93
92位,竹中　裕紀,イビデン㈱,46,48,94
93位,崎田　雄二,本田技研工業㈱ 鈴鹿製作所B,48,46,94
94位,山口　孝司,富士電機㈱,46,48,94
95位,大澤　拓郎,佐藤薬品工業㈱,48,46,94
96位,後藤　利彦,三甲㈱,46,48,94
97位,大藤　直人,東海環境事業㈱,47,47,94
98位,湯山　浩,医療法人育和会　育和会記念病院,45,49,94
98位,橋本　幸夫,㈱かねますフルーツ,48,46,94
100位,櫛田　義照,富士電機㈱,47,48,95
101位,三島　丈尚,三京アムコ㈱,45,50,95
102位,田中　孝佳,ミズノ㈱A,53,42,95
103位,民田　陽介,レシピシステム㈱,48,47,95
104位,水谷　成,ソニー生命保険㈱,46,49,95
105位,岡本　正保,イビデン㈱,49,47,96
106位,澤野　公秀,㈱第三銀行,47,49,96
107位,久米　康宏,東海YMトランス㈱,45,51,96
108位,荻原　昭浩,㈱明和eテック,49,47,96
109位,田中　伸治,東海環境事業㈱,43,53,96
110位,福井　貴浩,㈱豊田自動織機　東浦,46,50,96
111位,森　義統,ソニー生命保険㈱,53,43,96
111位,昼田　真輝,㈱かねますフルーツ,45,51,96
113位,野中　学,TOYO TIRE㈱,52,45,97
114位,林　直樹,㈱ケイアイワールド,48,49,97
115位,橋立　真,住友商事㈱,44,54,98
116位,加藤　和洋,森松工業㈱,47,51,98
117位,渡辺　泰志,三京アムコ㈱,49,49,98
118位,新山　文夫,医療法人育和会　育和会記念病院,51,47,98
119位,黒岡　浩子,医療法人育和会　育和会記念病院,53,46,99
120位,橋本　祐二,㈱橋本ターフ・コントロール,57,42,99
121位,福室　伊久男,ミズノ㈱B,46,53,99
122位,鹿島　利夫,㈱ヒマラヤ,50,50,100
123位,向井　誠,㈱ヒマラヤ,46,54,100
124位,山岸　一弥,東海YMトランス㈱,47,53,100
125位,鈴木　敬太,㈱モビテック,52,48,100
126位,石田　善紀,㈱きんでん　奈良支店,51,49,100
127位,新美　雄一,㈱モビテック,48,52,100
128位,大西　浩夫,医療法人育和会　育和会記念病院,50,50,100
129位,増田　勝,㈱かねますフルーツ,51,50,101
130位,原田　清明,TOYO TIRE㈱,47,54,101
131位,小澤　烈史,東海YMトランス㈱,48,53,101
132位,松井　梨奈,富士電機㈱,49,52,101
133位,山本　勇司,住友商事㈱,46,56,102
134位,田渕　晴義,住友生命保険相互会社　岐阜支社,48,54,102
135位,山際　大斗,㈱ケイアイワールド,55,47,102
136位,松木　卓茂,ダイハツ工業㈱,57,46,103
137位,市井　学,東海ガスケット工業㈱,50,53,103
138位,梶岡　靖之,佐藤薬品工業㈱,52,51,103
139位,木村　勇輝,TOYO TIRE㈱,46,57,103
140位,溝口　宏彦,三重大学,53,51,104
141位,後藤　薫,三甲㈱,48,56,104
142位,櫻井　宣満,ソニー生命保険㈱,52,52,104
143位,玉井　良明,本田技研工業㈱ 鈴鹿製作所B,57,48,105
144位,熊澤　章太,岐阜市役所,47,58,105
145位,北川　寛明,東海環境事業㈱,53,53,106
146位,高野　勉,㈱橋本ターフ・コントロール,58,49,107
147位,荻野　克則,東海ガスケット工業㈱,57,52,109
148位,小笠原　寛典,ミズノ㈱A,55,54,109
149位,小幡　展寛,㈱明和eテック,53,56,109
150位,上村　宗朗,住友生命保険相互会社　岐阜支社,55,55,110
151位,山崎　裕矢,㈱橋本ターフ・コントロール,58,56,114
