﻿順位,企業名,合計ストローク,選手名,ストローク
優勝,阪神タイガースＯＢ,244,藪　恵壹<br>上坂　太一郎<br>真弓　明信<br><span>*山本　和行</span>,81<br>81<br>82<br>84
準優勝,ミズノ Ａチーム,244,宇田　雅史<br>田中　祐太郎<br>竹生　一貴<br><span>*藤本　直史</span>,80<br>82<br>82<br>87
3位,センコー株式会社,248,石塚　祥成<br>山崎　有輝<br>野々　哲也<br><span>*塚野　元基</span>,75<br>78<br>95<br>96
4位,佐藤薬品工業株式会社,250,多田　一紀<br>波多野　俊輔<br>大澤　拓郎<br><span>*藤井　大地</span>,78<br>78<br>94<br>105
5位,医療法人育和会 育和会記念病院,256,友田　統明<br>新山　文夫<br>黒岡　浩子<br><span>*山本　晋史</span>,80<br>85<br>91<br>107
6位,ソニー生命,261,髙岸　昌宏<br>瀬戸　秀虎<br>櫻井　宣満<br><span>*水谷　成</span>,83<br>84<br>94<br>98
7位,大和リース(株),263,内田　雅治<br>農端　貴<br>小野　剛<br><span>*森本　浩史</span>,84<br>88<br>91<br>91
8位,きんでん奈良支店,264,上　典慶<br>南　俊樹<br>石田　善紀<br><span>*岡部　俊正</span>,86<br>87<br>91<br>96
9位,チームｋｅｎｓｏ,265,寺本　剛<br>犬飼　順紀<br>井澤　好寿<br><span>*海田　充湲</span>,87<br>88<br>90<br>100
10位,ミズノ Ｂチーム,274,小笠原　寛典<br>香山　信哉<br>大野　貴夫<br><span>*藤原　誠</span>,89<br>92<br>93<br>95
11位,モリ電子工業 Ａチーム,274,森　洋二<br>角田　成一<br>角脇　直行<br><span>*高嶋　秀浩</span>,87<br>90<br>97<br>99
12位,株式会社 奥村組,274,角　拓<br>白岡　敏<br>尾﨑　英太<br><span>*川谷　澤之</span>,87<br>93<br>94<br>99
13位,株式会社ワコーパレット Ａチーム,282,池上　州<br>川久保　篤<br>松田　佳紀<br><span>*大迫　信幸</span>,89<br>91<br>102<br>109
14位,ＪＡＰＥＬＬ,285,村瀬　博之<br>大金　正治<br>川浪　孝之<br><span>*廣瀬　裕二</span>,85<br>99<br>101<br>112
15位,コーナン商事 Ａチーム,289,布元　将二<br>本谷　学<br>井上　雅喜<br><span>*細野　悦史</span>,87<br>93<br>109<br>113
16位,三井物産プラスチック,291,吉岡　聡<br>石川　巌<br>多根井　良太<br><span>*若菜　純也</span>,92<br>97<br>102<br>137
17位,三甲 Ａチーム,294,後藤　薫<br>田村　吉文<br>西坂　英展<br><span>*吉原　正太</span>,98<br>98<br>98<br>105
18位,モリ電子工業 Ｂチーム,299,信貴　征雄<br>北村　文秀<br>生島　成人<br><span>*森　大樹</span>,98<br>99<br>102<br>109
19位,チームＥＬＰＡ,300,植本　剛之<br>寺田　仁郎<br>児玉　憲明<br><span>*久毛　真二</span>,98<br>100<br>102<br>110
20位,八千代電設工業(株),300,冨永　昌雄<br>梶本　秀則<br>平田　勝久<br><span>*福留　裕</span>,97<br>101<br>102<br>123
21位,トラスコ中山大阪商品部,302,高橋　道正<br>井上　正巳<br>溝　義文<br><span>*北中　宏和</span>,90<br>103<br>109<br>112
22位,佐保ゴルフ倶楽部,305,松山　正浩<br>鮎川　伸悟<br>丸山　仁吾<br><span>*仲　雅士</span>,95<br>101<br>109<br>115
23位,有限会社 板井建材,306,田川　由人<br>広畑　功<br>永井　篤<br><span>*木戸　則和</span>,95<br>105<br>106<br>110
24位,ＹＭＴ,307,北野　潤紀<br>神田　一郎<br>岡峯　忠生,98<br>99<br>110
25位,株式会社 関電工,309,黒田　信嗣<br>前田　茂彦<br>新藤　満拡<br><span>*井下　智仁</span>,99<br>102<br>108<br>109
26位,ジェイライフ,309,橋本　雄市<br>白花　清一<br>立川　雅之<br><span>*足立　政佳</span>,92<br>108<br>109<br>110
27位,ミズノ Ｃチーム,315,松岡　いかり<br>淺野　裕章<br>谷口　陽一<br><span>*酒井　隆太</span>,101<br>107<br>107<br>116
28位,モレスコ,320,阪口　拓也<br>若林　明信<br>石本　剛嗣<br><span>*久保田　翔</span>,95<br>110<br>115<br>116
29位,荻野建設,321,近藤　宏之<br>藤原　伸一<br>後藤　正人<br><span>*八木　尚美</span>,101<br>108<br>112<br>121
30位,コーナン商事 Ｂチーム,329,徳村　明博<br>新居　伸之<br>飯坂　規雄,109<br>110<br>110
31位,ＯＲＡＮＧＥＮＩＵＳ株式会社,330,吉川　勝彦<br>砂田　政寿<br>楠本　勇秀<br><span>*森田　寛人</span>,107<br>108<br>115<br>122
32位,ＳＲＣゴルファーズ,335,武部　訓成<br>行武　秀一<br>廣瀨　恵太郎<br><span>*吉木　佳三</span>,110<br>111<br>114<br>128
33位,チーム大建,338,田嶋　慎也<br>今津　健児<br>中西　智拡<br><span>*大知　秀行</span>,108<br>114<br>116<br>126
34位,三甲 Ｂチーム,346,杉山　隆樹<br>石埜　弘起<br>大東　加奈子<br><span>*坂根　駿輔</span>,109<br>114<br>123<br>134
35位,株式会社ワコーパレット Ｂチーム,347,栗田　厚志<br>岡松　学<br>芦原　俊夫<br><span>*土谷　安秀</span>,102<br>103<br>142<br>142
36位,株式会社 工進,379,平本　真二<br>平本　一真<br>小林　厚郎<br><span>*堀川　清志</span>,123<br>127<br>129<br>149
