﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,㈱ヒマラヤ,237,荒木　暉久<br>林　昭悟<br>明珍　あかね<br><span>*鹿島　利夫</span>,74<br>81<br>82<br>92
準優勝,レシピシステム㈱　Ｂ,247,富田　茂<br>山内　芽依<br>三浦　憲二<br><span>*角皆　志乃</span>,80<br>81<br>86<br>106
3位,㈱チェックハウス,249,草野　謙輔<br>川筋　浩一<br>立川　敏朗<br><span>*草野　正三</span>,79<br>83<br>87<br>89
4位,㈱美江寺,261,山田　俊仁<br>福井　康浩<br>林　素生<br><span>*熊澤　章太</span>,83<br>89<br>89<br>94
5位,森松工業㈱　Ａ,264,松久　浩幸<br>山本　直樹<br>加藤　和洋<br><span>*植田　篤</span>,86<br>86<br>92<br>98
6位,イビデン㈱　Ａ,268,奥田　泰啓<br>福井　省吾<br>竹中　裕紀<br><span>*岡本　正保</span>,88<br>90<br>90<br>94
7位,東海環境事業㈱,270,田中　伸治<br>玉川　貴文<br>大藤　直人<br><span>*北川　寛明</span>,83<br>90<br>97<br>104
8位,岐阜県厚生連,270,堀尾　弘之<br>石木　英樹<br>足立　直樹<br><span>*森　茂</span>,86<br>90<br>94<br>118
9位,㈱橋本ターフ・コントロール,275,橋本　祐二<br>加藤　孝<br>高野　勉<br><span>*山崎　裕矢</span>,83<br>88<br>104<br>117
10位,住友生命保険　岐阜支社　Ａ,277,寺田　琢哉<br>川合　一龍<br>田渕　晴義<br><span>*小川　敏郎</span>,88<br>93<br>96<br>97
11位,㈱大林組　岐阜営業所　Ａ,277,大澤　泰尚<br>榎本　賢<br>海野　武司<br><span>*宇渡　康正</span>,89<br>94<br>94<br>98
12位,ＫＣＴＹ,277,松永　昭広<br>大井　一範<br>佐久間　充治<br><span>*大橋　隆幸</span>,91<br>92<br>94<br>100
13位,森松工業㈱　Ｂ,277,竹田　洋樹<br>松久　英夫<br>山本　幸嗣<br><span>*小谷　典央</span>,90<br>90<br>97<br>102
14位,岐阜信用金庫,278,岩田　昌文<br>川瀬　元康<br>鈴木　総一郎<br><span>*加藤　厚志</span>,90<br>91<br>97<br>113
15位,三菱電機ビルテクノサービス㈱,279,兼井　佑輔<br>杉村　佑馬<br>西水流　健二<br><span>*林　大智</span>,89<br>95<br>95<br>97
16位,岐建㈱,280,馬場　大輔<br>松原　隆司<br>立川　輝彰<br><span>*清水　豊</span>,92<br>94<br>94<br>104
17位,三甲㈱,282,後藤　甲平<br>田巻　順也<br>後藤　薫<br><span>*竹中　博文</span>,85<br>87<br>110<br>119
18位,㈱トーカン,284,今西　友広<br>安井　博史<br>神谷　亨<br><span>*佐藤　隆</span>,80<br>96<br>108<br>116
19位,ＪＡぎふ,287,小森　尚生<br>櫻井　貴之<br>田島　義則<br><span>*高橋　博明</span>,91<br>95<br>101<br>101
20位,イビデン㈱　Ｂ,288,福田　忠幸<br>梅野　寿洋<br>満仲　勝広<br><span>*松井　博之</span>,93<br>95<br>100<br>107
21位,上田石灰製造㈱,289,橋本　幸治<br>平川　和彦<br>大野　悟<br><span>*野田　一成</span>,92<br>95<br>102<br>102
22位,㈱大林組　岐阜営業所　Ｂ,290,岡本　正弘<br>高木　耕二<br>平山　浩司<br><span>*山下　治郎</span>,89<br>97<br>104<br>107
23位,トッパン・フォームズ㈱岐阜営業所,292,山田　利蔵<br>品田　実<br>川瀬　和人<br><span>*猪飼　真一郎</span>,90<br>94<br>108<br>110
24位,大垣西濃信用金庫,293,立川　美喜雄<br>小森　弘樹<br>長澤　一<br><span>*清水　威</span>,96<br>98<br>99<br>103
25位,㈱岡田鉄工,298,山口　裕也<br>小川　貴士<br>富田　敏光<br><span>*岡田　真由美</span>,99<br>99<br>100<br>113
26位,㈱大垣共立銀行,298,吉成　広行<br>山元　敦司<br>森口　隆弘<br><span>*飯田　和浩</span>,92<br>95<br>111<br>115
27位,㈱高木ミンク,301,髙木　洋考<br>渡邊　喜博<br>裏　恭明<br><span>*村瀬　裕紀</span>,96<br>98<br>107<br>108
28位,レシピシステム㈱　Ｃ,303,佐藤　大介<br>民田　陽介<br>齋藤　真一郎<br><span>*清水　雅俊</span>,82<br>96<br>125<br>125
29位,矢橋ホールディングス㈱　Ａ,304,川瀨　雅尊<br>古宮山　孝則<br>矢橋　龍樹<br><span>*岡島　浩樹</span>,89<br>106<br>109<br>112
30位,東神電気㈱,305,田中　健二<br>小林　淳也<br>藤田　健二<br><span>*坪井　保憲</span>,90<br>106<br>109<br>119
31位,中部急送㈱,305,立花　正彦<br>広瀨　和秀<br>広瀨　真人<br><span>*大久保　誠治</span>,92<br>106<br>107<br>136
32位,矢橋ホールディングス㈱　Ｂ,308,矢橋　慎哉<br>八代　要<br>岩田　靖広<br><span>*櫻井　拓真</span>,100<br>102<br>106<br>124
33位,住友生命保険　岐阜支社　Ｂ,318,岩田　享<br>安保　利和<br>上村　宗朗<br><span>*横山　雄一</span>,99<br>101<br>118<br>123
34位,㈱ワールド,324,清水　貴士<br>末次　祐<br>飛田野　尚樹<br><span>*五十川　雅直</span>,85<br>110<br>129<br>148
35位,㈱きんでん　中部支社,326,髙田　裕介<br>前納　祐一<br>寺田　光彦<br><span>*鷲田　勇二</span>,102<br>109<br>115<br>118
36位,サマーホーム㈱,330,津田　篤宏<br>若原　富美男<br>日野　孝司<br><span>*長峯　眞一郎</span>,102<br>103<br>125<br>137
37位,清水建設㈱,331,玉井　成揚<br>中島　寛俊<br>岡島　康彦<br><span>*水谷　節郎</span>,90<br>117<br>124<br>129
38位,損害保険ジャパン㈱,346,津田　勇夫<br>堀切　祐治<br>山本　政明<br><span>*山口　真滝</span>,105<br>112<br>129<br>133
39位,東京海上日動火災保険㈱,362,森田　智裕<br>佐藤　太亮<br>那口　大介<br><span>*河合　仁美</span>,114<br>114<br>134<br>143
40位,㈱石原金型製作所,367,遠藤　誠一<br>石原　達也<br>髙田　貴司<br><span>*</span>,112<br>121<br>134<br>
