﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,㈱ジェイテクトA,250,前田　正昭<br>済田　一彦<br>山口　秋美<br><span>*薮内　雄二</span>,77<br>85<br>88<br>98
準優勝,㈱ＮＴＴ西日本東海,251,内田　建彦<br>直江　一正<br>浦口　保夫<br><span>*別所　圭右</span>,82<br>84<br>85<br>93
3位,㈱第三銀行A,259,西川　甫<br>澤野　公秀<br>楠　和人<br><span>*里村　博一</span>,79<br>88<br>92<br>94
4位,昭和四日市石油㈱,260,伊藤　精洋<br>舘　真一<br>杉野　薫<br><span>*長谷川　誠</span>,85<br>85<br>90<br>92
5位,㈱第三銀行B,265,前田　英規<br>濱野　幸広<br>山本　謙二<br><span>*信田　英二</span>,88<br>88<br>89<br>89
6位,三重日野自動車㈱,266,東川　昌幸<br>三輪　昇平<br>内藤　勝功<br><span>*木下　俊雄</span>,84<br>90<br>92<br>111
7位,㈱ADEKA A,271,服部　直人<br>加藤　幸治<br>石垣　賀啓<br><span>*中森　幸紀</span>,82<br>93<br>96<br>96
8位,パナソニック電工㈱,271,寺西　克之<br>下山　俊明<br>中原　賢<br><span>*佐久間　祥一</span>,86<br>90<br>95<br>102
9位,佐川印刷㈱,271,今村　元彦<br>梶野　志津夫<br>増田　幹也<br><span>*谷口　太</span>,82<br>92<br>97<br>119
10位,富士電機㈱A,273,服部　雅也<br>北川　幹夫<br>大川　浩<br><span>*丸毛　良介</span>,90<br>91<br>92<br>99
11位,富士ゼロックスマニュファクチュアリング㈱A,284,石井　照人<br>土性　伸行<br>清水　宏紀<br><span>*小石川　博俊</span>,90<br>97<br>97<br>116
12位,中日新聞社,285,団野　誠<br>小山　仁<br>土岐　正紀<br><span>*窪田　真</span>,85<br>95<br>105<br>114
13位,㈱ADEKA B,290,山北　容弘<br>中西　慎也<br>江上　富夫<br><span>*秋葉　和幸</span>,91<br>99<br>100<br>104
14位,富士ゼロックスマニュファクチュアリング㈱B,292,轟木　広文<br>草野　雅至<br>竹田　秀人<br><span>*柳川　和英</span>,97<br>97<br>98<br>107
15位,住友電装㈱A,294,谷川　文祥<br>石垣　孝弘<br>服部　幸光<br><span>*北原　輝之</span>,94<br>94<br>106<br>110
