﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,岐阜県庁,251,石井　伸吾<br>真野　芳宏<br>松岡　慶<br><span>*小見山　豊</span>,81<br>85<br>85<br>98
準優勝,未来工業㈱,254,西脇　正行<br>吉田　一明<br>大橋　憲樹<br><span>*中村　誠</span>,83<br>84<br>87<br>88
3位,㈱コマツ,259,小松　孝善<br>小松　浩之<br>小松　幹典<br><span>*小松　隼</span>,83<br>87<br>89<br>108
4位,イビデン㈱,265,竹中　裕紀<br>細田　耕治<br>岡本　正保<br><span>*野村　正</span>,86<br>88<br>91<br>92
5位,伸光製菓㈱,269,藤吉　善弘<br>西本　博康<br>佐々木　巌<br><span>*藤吉　一郎</span>,83<br>93<br>93<br>106
6位,三甲㈱,272,後藤　甲平<br>岩原　邦彦<br>田巻　順也<br><span>*桐山　耕治</span>,85<br>91<br>96<br>98
7位,アピ㈱,272,小川　一章<br>長谷川　憲造<br>村木　和彦<br><span>*斉藤　弘敏</span>,86<br>90<br>96<br>105
8位,矢橋林業㈱,272,杉野　健次<br>矢橋　龍宜<br>川瀬　雅尊<br><span>*八代　要</span>,87<br>92<br>93<br>117
9位,アステラス製薬㈱A,274,石田　丈博<br>吉水　睦海<br>長尾　芳典<br><span>*佐藤　淳一</span>,89<br>92<br>93<br>100
10位,三井住友海上火災保険㈱,275,宮地　正<br>吉川　宜弘<br>三好　賢治<br><span>*古賀　健嗣</span>,82<br>94<br>99<br>125
11位,瑞穂市役所,276,鹿野　将弘<br>脇田　恵二<br>林　鉄雄<br><span>*林　良美</span>,89<br>90<br>97<br>102
12位,岐建㈱,276,馬場　大輔<br>大橋　義博<br>大塚　正一<br><span>*松原　進</span>,85<br>94<br>97<br>108
13位,岐阜信用金庫,277,森岡　智隆<br>山本　宣明<br>川瀬　祐馬<br><span>*高木　篤</span>,86<br>94<br>97<br>102
14位,住友生命保険相互会社,277,小川　敏郎<br>田渕　晴義<br>村木　信仁<br><span>*平井　克典</span>,91<br>92<br>94<br>106
15位,日本合成化学工業㈱,277,畑脇　禎央<br>北村　功次<br>不破　光<br><span>*富山　紳一郎</span>,83<br>95<br>99<br>111
