﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,岐阜車体工業(株)　A,243,武内　勝<br>今井　昭博<br>石丸　尚史<br><span>*嶋　邦夫</span>,76<br>82<br>85<br>90
準優勝,(株)大林組　岐阜営業所,249,大澤　泰尚<br>岡本　正弘<br>藤井　治彦<br><span>*海野　武司</span>,81<br>83<br>85<br>91
3位,飛行開発実験団,251,塚原　誠<br>柴谷　敏文<br>足立　祐治<br><span>*小原　久和</span>,81<br>82<br>88<br>95
4位,三甲株式会社,253,後藤　甲平<br>角谷　日出夫<br>豊田　浩司<br><span>*早矢仕　広樹</span>,82<br>85<br>86<br>92
5位,清川株式会社,256,清川　要治<br>泉　太一郎<br>関口　昌広<br><span>*浅野　裕司</span>,78<br>85<br>93<br>96
6位,株式会社チェックハウス,259,草野　謙輔<br>立川　敏朗<br>草野　哲郎<br><span>*草野　正三</span>,86<br>86<br>87<br>110
7位,岐阜金属振興協同組合,260,坂尾　竜也<br>久保　雅裕<br>鳥山　仁<br><span>*林　修史</span>,84<br>86<br>90<br>100
8位,(株)十六銀行,261,宇佐美　隆<br>今尾　圭一<br>林　忠昭<br><span>*鍵谷　雅人</span>,86<br>87<br>88<br>93
9位,イビデン(株),261,加藤　大吾<br>梅野　寿洋<br>岡本　正保<br><span>*山田　正以智</span>,79<br>90<br>92<br>95
10位,森松工業(株)　B,267,松久　浩幸<br>松久　英夫<br>三輪　治嗣<br><span>*山本　幸嗣</span>,85<br>85<br>97<br>107
11位,岐阜信用金庫,268,森岡　智隆<br>山田　真也<br>奥村　浩之<br><span>*山本　宜明</span>,81<br>90<br>97<br>110
12位,揖斐厚生病院　A,272,水草　貴久<br>平井　房夫<br>西尾　公利<br><span>*髙橋　尚宏</span>,88<br>88<br>96<br>96
13位,岐阜車体工業(株)　B,274,田中　英<br>廣瀬　隆雄<br>村上　哲也<br><span>*高根　成弘</span>,87<br>93<br>94<br>95
14位,岐阜市役所,274,川瀬　裕史<br>林　素生<br>寺本　明広<br><span>*田中　英樹</span>,85<br>93<br>96<br>102
15位,森松工業(株)　A,276,加藤　和洋<br>山本　直樹<br>松久　晃基<br><span>*竹中　将人</span>,90<br>91<br>95<br>96
