﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,岐阜車体工業㈱A,257,武内　勝<br>今井　昭博<br>田中　浩樹<br><span>*嶋　邦夫</span>,77<br>88<br>92<br>94
準優勝,㈱コマツ,261,小松　浩之<br>小松　孝善<br>小松　幹典<br><span>*小松　富志廣</span>,84<br>88<br>89<br>92
3位,未来工業㈱,273,中里　潤<br>西脇　正行<br>吉田　一明<br><span>*加藤　佳志</span>,90<br>91<br>92<br>96
4位,㈱大林組,273,岡本　正弘<br>藤井　治彦<br>大澤　泰尚<br><span>*海野　武司</span>,88<br>92<br>93<br>98
5位,岐阜市役所,273,寺本　明広<br>川瀬　裕史<br>林　素生<br><span>*山本　剛</span>,86<br>92<br>95<br>116
6位,東和耐火工業㈱,274,植木　俊宏<br>山路　貴志<br>小島　康嗣<br><span>*谷中　宏次</span>,87<br>91<br>96<br>106
7位,パナホーム㈱,276,乾　哲哉<br>四方　宏征<br>片山　智有<br><span>*三村　晃二</span>,89<br>92<br>95<br>103
8位,日本合成化学工業㈱,278,登坂　辰也<br>畑脇　禎央<br>北村　功次<br><span>*不破　光</span>,89<br>91<br>98<br>99
9位,イビデン㈱,279,竹中　裕紀<br>細田　耕治<br>岡本　正保<br><span>*野村　正</span>,91<br>92<br>96<br>101
10位,瑞穂市役所,282,鹿野　将弘<br>林　鉄雄<br>脇田　恵二<br><span>*望月　宏太</span>,81<br>99<br>102<br>138
11位,森松工業㈱,284,松久　英夫<br>山本　直樹<br>松久　晃基<br><span>*松久　浩幸</span>,88<br>97<br>99<br>103
12位,揖斐厚生病院A,288,平井　房夫<br>水草　貴久<br>西尾　公利<br><span>*仲田　文昭</span>,93<br>96<br>99<br>117
13位,アピ㈱A,293,斉藤　弘敏<br>小川　一章<br>村木　和彦<br><span>*長谷川　憲造</span>,96<br>98<br>99<br>100
14位,三甲㈱,294,角谷　日出夫<br>加藤　文夫<br>桐山　耕治,94<br>100<br>100
15位,アステラス製薬B,294,吉水　睦海<br>安藤　義浩<br>道　智宏<br><span>*篠田　秀一</span>,94<br>98<br>102<br>114
