﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,三重大学,227,藤川　誠一<br>米川　直樹<br>伊藤　芳幸<br><span>*内田　淳正</span>,72<br>75<br>80<br>90
準優勝,第三銀行 Ａ,240,西川　甫<br>信田　英二<br>澤野　公秀<br><span>*濵野　幸広</span>,76<br>81<br>83<br>86
3位,三重日野自動車㈱,243,東川　昌幸<br>内藤　勝功<br>三輪　昇平<br><span>*木下　俊雄</span>,77<br>81<br>85<br>89
4位,㈱ＡＤＥＫＡ,249,中西　慎也<br>中森　幸紀<br>秋葉　和幸<br><span>*石垣　賀啓</span>,75<br>85<br>89<br>99
5位,㈱安永,251,稲田　和久<br>綛田　二啓<br>吉輪　久次<br><span>*蔵本　浩史</span>,79<br>84<br>88<br>91
6位,伊勢赤十字病院,253,太田　明美<br>菊川　由美子<br>庄村　赤裸<br><span>*能勢　義正</span>,77<br>83<br>93<br>104
7位,㈱ジェイテクト Ａ,255,前田　正昭<br>山口　秋美<br>畑　直樹<br><span>*田中　晃寿</span>,71<br>89<br>95<br>100
8位,佐川印刷㈱,255,今村　元彦<br>梶野　志津夫<br>増田　幹也<br><span>*増井　俊彦</span>,81<br>85<br>89<br>120
9位,津市役所,256,森川　浩好<br>稲垣　久雄<br>中西　修<br><span>*倉田　俊久</span>,75<br>86<br>95<br>99
10位,住友電装㈱,257,坂倉　耕一<br>谷川　文祥<br>森田　貴夫<br><span>*北原　輝之</span>,85<br>85<br>87<br>90
11位,昭和四日市石油㈱,258,中山　文男<br>堀　清<br>伊藤　直哉<br><span>*杉野　薫</span>,84<br>85<br>89<br>90
12位,富士電機㈱鈴鹿工場,258,山口　孝司<br>北川　幹夫<br>丸毛　良介<br><span>*大川　浩</span>,82<br>87<br>89<br>93
13位,センコー㈱ Ａ,258,伊達　真一<br>金嶋　知二<br>髭　幸治<br><span>*伊藤　知彦</span>,78<br>89<br>91<br>99
14位,㈱ジェイテクト Ｂ,263,済田　一彦<br>岡部　英二<br>薮内　雄二<br><span>*越智　馨</span>,81<br>89<br>93<br>100
15位,第三銀行 Ｂ,263,里村　博一<br>楠　和人<br>前田　英規<br><span>*山本　謙二</span>,86<br>88<br>89<br>100
