﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,㈱コマツ,263,小松　孝善<br>小松　隼<br>小松　幹典<br><span>*小松　浩之</span>,87<br>88<br>88<br>90
準優勝,ﾌﾞﾘﾁﾞｽﾄﾝｽﾎﾟｰﾂＳＪ㈱,266,安藤　靖<br>早川　徹<br>深川　真伍<br><span>*馬庭　啓史</span>,83<br>90<br>93<br>94
3位,岐阜信用金庫Ａ,269,森岡　智隆<br>山田　真也<br>奥村　浩之<br><span>*町野　好政</span>,79<br>95<br>95<br>103
4位,未来工業㈱,271,吉田　一明<br>西脇　正行<br>加藤　佳志<br><span>*宮川　正順</span>,83<br>90<br>98<br>99
5位,アステラス製薬㈱Ａ,272,楜澤　重幸<br>石田　丈博<br>佐藤　淳一<br><span>*長尾　芳典</span>,89<br>90<br>93<br>94
6位,㈱ホンダ四輪販売丸順,273,岩瀬　洋一<br>猪熊　篤俊<br>上田　和範<br><span>*河瀬　一夫</span>,88<br>90<br>95<br>100
7位,㈱十六銀行,273,宇佐美　隆<br>尾畑　宏<br>藤塚　智尚<br><span>*杉山　豊</span>,89<br>91<br>93<br>105
8位,岐阜信用金庫Ｂ,277,長沢　公彦<br>好岡　政宏<br>丹羽　正英<br><span>*小川　直記</span>,91<br>92<br>94<br>106
9位,大垣共立銀行,279,山田　和弘<br>奥田　寿久<br>児玉　正孝<br><span>*外村　隆明</span>,86<br>96<br>97<br>102
10位,三甲㈱Ａ,283,後藤　甲平<br>岩原　邦彦<br>桐山　耕治<br><span>*大渕　恒治</span>,87<br>94<br>102<br>107
11位,太平洋工業㈱,283,笹部　修<br>村上　明彦<br>上野　和重<br><span>*大庭　正晴</span>,89<br>90<br>104<br>107
12位,矢橋林業㈱,283,川瀬　雅尊<br>杉野　健次<br>矢橋　龍宜<br><span>*八代　要</span>,88<br>92<br>103<br>124
13位,岐建㈱,284,大塚　正一<br>大橋　義博<br>松原　隆司<br><span>*堀場　甲午郎</span>,91<br>92<br>101<br>104
14位,㈱インフォファーム,285,大家　卓夫<br>関谷　健<br>山崎　裕明<br><span>*辻　精二</span>,88<br>96<br>101<br>103
15位,ナブテスコ㈱,286,長田　信隆<br>大塚　勉<br>坪内　繁樹<br><span>*田川　明徳</span>,93<br>96<br>97<br>105
