﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,㈱大林組,255,海野　武司<br>岡本　正弘<br>藤井　治彦<br><span>*大澤　泰尚</span>,83<br>86<br>86<br>94
準優勝,岐阜車体工業㈱ Ａ,259,嶋　邦夫<br>石丸　尚史<br>今井　昭博<br><span>*村上　哲也</span>,84<br>86<br>89<br>95
3位,㈱ギフ加藤製作所,264,後藤　良治<br>加藤　和夫<br>井上　和夫<br><span>*加藤　真一</span>,81<br>89<br>94<br>101
4位,森松工業㈱ Ａ,269,山本　直樹<br>松久　英夫<br>松久　浩幸<br><span>*加藤　和洋</span>,89<br>89<br>91<br>99
5位,イビデン㈱,271,加藤　大吾<br>岡本　正保<br>満仲　勝広<br><span>*梅野　寿洋</span>,85<br>92<br>94<br>99
6位,大垣信用金庫,273,古藏　正彦<br>桑原　誠<br>清水　威<br><span>*児玉　輝昭</span>,87<br>87<br>99<br>106
7位,矢橋林業㈱,274,川瀨　雅尊<br>矢橋　龍宜<br>米山　弘<br><span>*山本　主計</span>,81<br>90<br>103<br>103
8位,㈱ジアス,274,澤田　卓志<br>渡邉　仁里<br>米津　明<br><span>*山田　和泉</span>,78<br>89<br>107<br>115
9位,西美濃厚生病院,276,平井　房夫<br>橋本　英久<br>佐藤　義勝<br><span>*岩下　雅秀</span>,86<br>91<br>99<br>109
10位,揖斐厚生病院,276,水草　貴久<br>田中　博<br>水口　芳信<br><span>*西尾　公利</span>,88<br>89<br>99<br>110
11位,ＭＳＤ㈱,278,硴田　茂穂<br>加藤　博也<br>和田　光正<br><span>*北原　一広</span>,84<br>95<br>99<br>107
12位,レシップ㈱,278,八代　直之<br>立川　貴仁<br>髙井　慎也<br><span>*大野　康昭</span>,84<br>96<br>98<br>108
13位,太平洋工業㈱,278,笹部　修<br>鈴木　勝博<br>戸川　順次<br><span>*山本　雅彦</span>,78<br>99<br>101<br>111
14位,㈱きんでん 中部支社,279,北野　明宏<br>伊藤　倖一<br>東野　雅夫<br><span>*富松　久</span>,88<br>94<br>97<br>108
15位,三甲㈱,280,早矢仕　広樹<br>岩原　邦彦<br>加藤　文夫<br><span>*竹中　博文</span>,85<br>94<br>101<br>122
