﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,岐阜車体工業㈱Ａ,238,武内　勝<br>今井　昭博<br>石丸　尚史<br><span>*田中　浩樹</span>,71<br>83<br>84<br>94
準優勝,飛行開発実験団,246,塚原　誠<br>柴谷　敏文<br>小原　久和<br><span>*小櫻　敏弥</span>,73<br>85<br>88<br>95
3位,森松工業㈱Ａ,249,松久　英夫<br>松久　浩幸<br>山本　直樹<br><span>*松久　晃基</span>,79<br>81<br>89<br>90
4位,三甲㈱,256,後藤　甲平<br>角谷　日出夫<br>加藤　文夫<br><span>*岩原　邦彦</span>,76<br>85<br>95<br>98
5位,㈱きんでん　中部支社,259,北野　明宏<br>伊藤　倖一<br>東野　雅夫<br><span>*富松　久</span>,75<br>86<br>98<br>100
6位,太平洋工業㈱,259,笹部　修<br>永田　博<br>村上　明彦<br><span>*戸川　順次</span>,78<br>88<br>93<br>103
7位,㈱インフォファーム,263,辻　精二<br>大家　卓夫<br>山崎　裕明<br><span>*村瀬　宏尚</span>,83<br>88<br>92<br>97
8位,岐阜県庁,263,松岡　慶<br>佐竹　隆行<br>河村　俊宏<br><span>*山内　健資</span>,77<br>90<br>96<br>119
9位,岐阜市役所,265,川瀬　裕史<br>寺本　明広<br>林　素生<br><span>*山本　剛</span>,85<br>86<br>94<br>98
10位,日本合成化学工業㈱,268,不破　光<br>畑脇　禎央<br>北村　功次<br><span>*登坂　辰也</span>,84<br>90<br>94<br>95
11位,揖斐厚生病院Ａ,268,平井　房夫<br>水草　貴久<br>西尾　公利<br><span>*仲田　文昭</span>,86<br>91<br>91<br>98
12位,矢橋林業㈱,269,川瀬　雅尊<br>矢橋　龍宜<br>米山　弘<br><span>*義原　瑛世</span>,84<br>91<br>94<br>100
13位,イビデン㈱,272,野村　正<br>細田　耕治<br>梅野　寿洋<br><span>*岡本　正保</span>,90<br>91<br>91<br>92
14位,㈱スペクト,272,浅野　隆<br>熊田　耕三<br>高橋　義信<br><span>*桑原　亮</span>,86<br>88<br>98<br>113
15位,㈱大林組　岐阜営業所,273,岡本　正弘<br>大澤　泰尚<br>藤井　治彦<br><span>*海野　武司</span>,90<br>90<br>93<br>93
