﻿順位,選手名,企業名,OUT,IN,ストローク
優勝,水上　晃男,㈱イーパック,33,32,65
準優勝	,多田　一紀,佐藤薬品工業㈱,36,36,72
3位,高岸　昌宏,ソニー生命保険㈱,36,38,74
4位,上野　菜々子,コーナン商事㈱Ａ,36,39,75
5位,竹生　一貴,ミズノ㈱Ｂ,36,39,75
6位,吉田　実,ソニー生命保険㈱,37,39,76
7位,山田　健,㈱護光商会,38,39,77
8位,宇田　雅史,ミズノ㈱Ａ,38,39,77
9位,福室　伊久男,ミズノ㈱Ａ,40,38,78
10位,片山　直,ミズノ㈱Ａ,38,40,78
11位,杉本　守,㈱きんでん,38,41,79
12位,山口　貴司,ソニー生命保険㈱,36,43,79
13位,昼田　真輝,㈱かねますフルーツ,45,34,79
14位,増田　俊佑,㈱かねますフルーツ,40,39,79
15位,澄田　垂穂,サンケイスポーツ,37,43,80
16位,上　典慶,㈱きんでん,38,42,80
17位,松山　明弘,㈱リーガル不動産,39,42,81
18位,瀬滝　雅,ダイハツ工業㈱,38,43,81
19位,為金　貴大,ミズノ㈱Ｃ,39,42,81
20位,梶岡　靖之,佐藤薬品工業㈱,40,41,81
20位,宇野　政城,サンケイスポーツ,39,42,81
22位,松山　正浩,佐保ゴルフ倶楽部,45,37,82
23位,藤原　誠,ミズノ㈱Ｂ,42,40,82
24位,丸谷　勝己,ダイハツ工業㈱,38,44,82
25位,森　洋二,モリ電子工業㈱Ａ,41,42,83
26位,住田　嘉之,㈱イーパック,39,45,84
27位,長谷　広行,コーナン商事㈱Ａ,41,43,84
28位,野口　誠一郎,グローカル　ペットケア㈱,39,45,84
29位,小舟戸　一隆,㈱イーパック,43,41,84
30位,辻本　佑介,ミズノ㈱Ｃ,39,45,84
31位,藤本　直史,ミズノ㈱Ｂ,39,45,84
32位,南　俊樹,㈱きんでん,42,43,85
33位,増田　勝,㈱かねますフルーツ,42,45,87
34位,田上　光芳,ミズノ㈱Ｂ,40,47,87
35位,和地　威知,㈱大建設計,46,42,88
36位,高澤　和弘,ミズノ㈱Ｃ,46,42,88
37位,小笠原　寛典,ミズノ㈱Ａ,40,48,88
38位,朝日　徹,アイシア㈱,42,46,88
39位,杉本　浩二,ドギーマンハヤシ㈱,45,44,89
40位,徳村　明博,コーナン商事㈱Ｂ,43,46,89
41位,疋田　直太郎,コーナン商事㈱Ａ,38,52,90
42位,槍　政義,㈱ワン・ダイニングＢ,43,47,90
43位,松本　恵一,コーナン商事㈱Ｂ,49,42,91
44位,後藤　甲平,三甲㈱,45,46,91
45位,髙橋　淳,㈱1＆Dホールディングス,44,47,91
46位,山本　博司,コーナン商事㈱Ｂ,41,50,91
47位,水野　芳樹,ヤハギ緑化㈱,50,41,91
48位,芳村　昌秀,㈱奥村組,44,47,91
49位,松木　卓茂,ダイハツ工業㈱,47,44,91
50位,村瀬　博之,ジャペル㈱,43,49,92
51位,角田　成一,ソニー生命保険㈱,42,50,92
52位,山田　敏央,㈱1＆Dホールディングス,41,51,92
53位,橋本　幸夫,㈱かねますフルーツ,45,47,92
54位,石田　善紀,㈱きんでん,43,49,92
55位,濱本　長利,㈱ワン・ダイニングＢ,47,45,92
56位,長山　義明,㈲門田不動産,47,45,92
57位,水野　昭人,ジャペル㈱,46,47,93
58位,中村　竜也,三井物産　プラスチック㈱,48,45,93
59位,青木　聖,サンケイスポーツ,44,49,93
60位,棚原　徹,㈱リーガル不動産,43,50,93
61位,平田　勝久,八千代電設工業㈱,45,48,93
62位,前田　将太,佐保ゴルフ倶楽部,43,50,93
63位,冨永　昌雄,八千代電設工業㈱,51,43,94
64位,府木　嗣史,朝日電器㈱,45,49,94
65位,向井　弘幸,グローカル　ペットケア㈱,45,49,94
66位,大和　正男,㈲門田不動産,44,50,94
67位,北川　亮,ミズノ㈱Ｃ,44,50,94
68位,寺田　仁郎,朝日電器㈱,44,50,94
69位,中村　厚史,ダイハツ工業㈱,43,51,94
70位,信貴　征雄,モリ電子工業㈱Ａ,46,49,95
71位,小谷　智宏,㈱あらた,43,52,95
72位,式田　陽至,グローカル　ペットケア㈱,50,45,95
73位,浅山　一人,佐藤薬品工業㈱,44,51,95
74位,倉田　茂樹,八千代電設工業㈱,46,50,96
75位,永井　健,ヤハギ緑化㈱,47,49,96
76位,森田　能至,ヤハギ緑化㈱,46,50,96
77位,岡本　秀昭,㈱大建設計,49,47,96
78位,生島　成人,モリ電子工業㈱Ａ,50,47,97
79位,岩原　邦彦,三甲㈱,49,48,97
80位,大金　正治,ジャペル㈱,49,48,97
81位,堀越　賢人,佐保ゴルフ倶楽部,47,50,97
82位,高嶋　秀浩,モリ電子工業㈱Ａ,49,49,98
83位,岡　修司,㈱リーガル不動産,45,53,98
84位,井上　隆二,㈲門田不動産,50,48,98
85位,児玉　憲明,朝日電器㈱,41,57,98
86位,福井　博也,ダイリキ㈱,50,49,99
87位,加藤　邦生,㈱ワン・ダイニングＡ,46,53,99
88位,吉識　恭司,ドギーマンハヤシ㈱,48,51,99
89位,梶本　秀則,八千代電設工業㈱,47,52,99
90位,石井　暁,㈱リーガル不動産,45,54,99
91位,岩﨑　聡,グローカル　ペットケア㈱,45,55,100
92位,乗越　孝雄,㈱イーパック,45,55,100
93位,野村　明弘,コーナン商事㈱Ｂ,51,50,101
94位,今坂　恭也,モリ電子工業㈱Ｂ,51,50,101
95位,天神　義裕,㈱護光商会,47,54,101
96位,黒川　進一,三井物産　プラスチック㈱,54,47,101
97位,石川　巌,三井物産　プラスチック㈱,53,48,101
98位,前田　広次,アイシア㈱,48,53,101
99位,今井　竜樹,㈱ワン・ダイニングＢ,45,56,101
100位,樫原　孝信,ダイリキ㈱,51,51,102
101位,清水　康弘,㈱1＆Dホールディングス,52,50,102
102位,三宅　輝彦,㈱朝日工業社,46,56,102
103位,恒川　幸弘,三井物産　プラスチック㈱,48,55,103
104位,井上　透,㈱朝日工業社,51,52,103
105位,佐藤　雅紀,朝日電器㈱,47,56,103
106位,佐久間　聖治,アイシア㈱,47,56,103
107位,大工　博史,㈱オーエ,54,49,103
108位,林　雄一,ドギーマンハヤシ㈱,52,52,104
109位,松尾　浩史,㈱あらた,45,59,104
110位,里見　淳一郎,㈱護光商会,47,57,104
111位,丸山　仁吾,佐保ゴルフ倶楽部,49,56,105
112位,太田　潤,㈱奥村組,53,53,106
113位,井高　由幸,㈱護光商会,55,52,107
114位,西出　勝彦,三甲㈱,47,60,107
115位,川浪　孝之,ジャペル㈱,51,56,107
116位,小林　浩,ヤハギ緑化㈱,55,52,107
117位,後藤　薫,三甲㈱,55,52,107
118位,新居　伸之,コーナン商事㈱Ａ,48,60,108
119位,門田　秀治,㈲門田不動産,47,61,108
120位,中川　国治,㈱オーエ,58,50,108
121位,岡田　隆明,㈱朝日工業社,46,62,108
122位,森田　裕大,モリ電子工業㈱Ｂ,49,59,108
123位,篠原　広知,㈱ワン・ダイニングＢ,54,55,109
124位,仲川　斗旨生,㈱あらた,49,60,109
124位,井筒　鉄也,㈱ワン・ダイニングＡ,53,56,109
126位,石橋　英二,㈱オーエ,46,64,110
127位,中岡　隆詞,㈱奥村組,53,57,110
128位,中西　智拡,㈱大建設計,52,58,110
129位,森　大樹,モリ電子工業㈱Ｂ,55,57,112
130位,稲田　守弘,㈱ワン・ダイニングＡ,55,57,112
131位,前田　晋也,佐藤薬品工業㈱,54,60,114
132位,石田　直人,㈱朝日工業社,53,63,116
133位,浅井　清,モリ電子工業㈱Ｂ,50,68,118
134位,横原　康,サンケイスポーツ,56,62,118
135位,松本　諭,ドギーマンハヤシ㈱,53,66,119
136位,芝田　勝也,㈱ワン・ダイニングＡ,53,67,120
137位,當山　修司,アイシア㈱,52,70,122
138位,土井　敏嗣,㈱オーエ,67,58,125
139位,櫻井　真好,㈱1＆Dホールディングス,55,71,126
140位,福川　貴之,ダイリキ㈱,51,75,126
141位,鈴木　一郎,ダイリキ㈱,65,69,134
142位,田嶋　慎也,㈱大建設計,56,78,134
143位,清水　雅之,㈱あらた,65,69,134
144位,古家　充,㈱奥村組,66,78,144
