﻿順位,選手名,企業名,OUT,IN,ストローク
優  勝,川田　和彦,トヨタ自動車㈱　広瀬工場,37,38,75
準優勝,松下　裕治,㈱ヒマラヤ,38,38,76
3位,加藤　大吾,イビデン㈱,36,40,76
4位,上坂　太一郎,阪神タイガースOBチーム,41,35,76
5位,都　和馬,センコー㈱,36,40,76
6位,松岡　美咲,ミズノ㈱　A,38,38,76
7位,前田　正昭,㈱ジェイテクト,40,38,78
8位,松井　俊樹,伊勢赤十字病院,38,40,78
9位,中西　慎也,㈱ADEKA,40,38,78
10位,多田　一紀,佐藤薬品工業㈱,41,37,78
11位,波多野　俊輔,佐藤薬品工業㈱,39,40,79
12位,宮本　拓人,山岸運送㈱,38,41,79
13位,上　典慶,きんでん　奈良支店,39,40,79
14位,野呂　直也,㈱三十三銀行,41,39,80
15位,野堀　光広,亀山急送㈱,39,41,80
16位,東山　知史,㈱ジェイテクト,40,40,80
17位,福田　健人,三甲㈱　A,37,43,80
18位,真弓　明信,阪神タイガースOBチーム,38,43,81
19位,山崎　亮,㈱きんでん　中部支社,41,40,81
20位,森　務,本田技研工業㈱鈴鹿製作所,40,41,81
21位,田村　史夫,トヨタ自動車㈱　堤,37,44,81
22位,田中　孝佳,ミズノ㈱　A,39,42,81
23位,川原田　甫,㈱三十三銀行,42,39,81
24位,竹中　裕紀,イビデン㈱,42,40,82
25位,三浦　憲二,三甲㈱　A,42,40,82
26位,伊達　真一,センコー㈱,39,43,82
27位,田中　邦幸,トヨタ自動車㈱　本社,41,41,82
28位,北村　卓也,㈱豊田自動織機　高浜,40,42,82
29位,竹内　祐介,トヨタ自動車㈱　本社,43,39,82
30位,浜上　佳奈,トヨタ自動車㈱　本社,38,44,82
31位,藪　恵壹,阪神タイガースOBチーム,42,41,83
32位,山本　訓敬,㈱東海理化　音羽チーム,42,41,83
33位,石丸　尚史,岐阜車体工業㈱,39,44,83
34位,澁井　信孝,豊田通商㈱,44,39,83
35位,野村　匡良,センコー㈱,40,43,83
36位,後藤　甲平,三甲㈱　A,38,46,84
37位,豊田　義郎,亀山急送㈱,41,43,84
38位,菊川　由美子,伊勢赤十字病院,44,40,84
39位,服部　鉄也,㈱日商,40,44,84
40位,渋谷　明彦,トヨタ自動車㈱　元町,39,45,84
41位,今井　昭博,岐阜車体工業㈱,42,42,84
42位,益田　一也,ミズノ㈱　A,42,42,84
43位,尾崎　美保,BIPROGY㈱,41,43,84
44位,林　昭悟,㈱ヒマラヤ,46,38,84
45位,服部　直人,㈱ADEKA,42,42,84
46位,前田　浩哉,豊田通商㈱,42,43,85
47位,新山　文夫,医療法人育和会　育和会記念病院,42,43,85
48位,杉本　守,きんでん　奈良支店,39,46,85
49位,谷繋　元信,中日ドラゴンズOBチーム,46,39,85
50位,大久保　高人,住友商事㈱,45,40,85
51位,佐橋　裕美,IWASAKIホールディングス㈱,42,43,85
52位,渡辺　芳一,トヨタ自動車㈱　広瀬工場,42,43,85
53位,友田　統明,医療法人育和会　育和会記念病院,41,44,85
54位,佐藤　拓実,BIPROGY㈱,45,40,85
55位,牧野　公洋,トヨタ自動車㈱　本社,40,46,86
56位,佐々　英之,住友商事㈱,43,43,86
57位,重本　貴秋,トヨタ自動車㈱　堤,42,44,86
58位,鶴見　裕二,㈱ジェイテクト,40,46,86
59位,水谷　一之,IWASAKIホールディングス㈱,46,40,86
60位,栗本　浩司,本田技研工業㈱鈴鹿製作所,40,46,86
61位,石橋　大樹,㈱三十三銀行,44,42,86
62位,菅谷　岳史,本田技研工業㈱鈴鹿製作所,43,43,86
63位,三宅　圭,東海ガスケット工業㈱,42,44,86
64位,瀬戸　秀虎,ソニー生命保険㈱,40,46,86
65位,近藤　誠親,㈱アールアンドアールフジクラ,45,41,86
66位,恩田　英臣,岐阜市役所,42,44,86
67位,立本　敬人,BIPROGY㈱,45,42,87
68位,石田　善紀,きんでん　奈良支店,45,42,87
69位,竹田　洋樹,森松工業㈱,45,42,87
70位,早田　周道,㈱アールアンドアールフジクラ,44,43,87
71位,岸本　洋幸,㈱ヒマラヤ,43,44,87
