﻿順位,選手名,企業名,OUT,IN,ストローク
優  勝,武内　勝,岐阜車体工業㈱Ａ,39,35,74
準優勝,荒木　暉久,㈱ヒマラヤ,33,42,75
3位,山崎　亮,㈱きんでん　中部支社,38,39,77
4位,佐久間　充治,海津市役所,39,38,77
5位,今井　昭博,岐阜車体工業㈱Ａ,37,40,77
6位,石丸　尚史,岐阜車体工業㈱Ｂ,38,40,78
7位,山田　利蔵,トッパン・フォームズ㈱岐阜営業所,38,41,79
8位,加藤　大吾,イビデン㈱Ａ,37,42,79
9位,矢崎　宏明,㈱ヒマラヤ,36,43,79
10位,大藤　直人,東海環境事業㈱,38,42,80
11位,松久　浩幸,森松工業㈱Ａ,39,42,81
12位,部田　修弘,岐阜工業㈱,37,44,81
13位,林　昭悟,㈱ヒマラヤ,40,41,81
14位,玉川　貴文,東海環境事業㈱,39,43,82
15位,岡本　正保,イビデン㈱Ａ,41,42,83
16位,林　素生,岐阜市役所,41,42,83
17位,斎藤　祐一,㈱ジアス,38,45,83
18位,竹中　裕紀,イビデン㈱Ａ,42,42,84
19位,村上　哲也,岐阜車体工業㈱Ｂ,42,42,84
20位,岩田　昌文,岐阜信用金庫,40,44,84
21位,西村　智,第一生命保険㈱,41,43,84
22位,山田　俊仁,岐阜市役所,37,48,85
23位,立花　正彦,中部急送㈱,38,47,85
24位,加藤　和洋,森松工業㈱Ｂ,47,38,85
25位,松久　英夫,森松工業㈱Ａ,41,44,85
26位,寺田　琢哉,住友生命保険相互会社　岐阜支社Ａ,42,43,85
27位,馬場　大輔,岐建㈱,46,39,85
28位,兼井　佑輔,三菱電機ビルテクノサービス㈱,41,44,85
29位,柳瀬　靖治,大垣西濃信用金庫,43,43,86
30位,立川　敏朗,㈱チェックハウス,38,48,86
31位,井手　裕生,清水建設㈱　岐阜営業所,41,45,86
32位,川瀨　雅尊,矢橋ホールディングス㈱Ａ,44,42,86
33位,松井　博之,イビデン㈱Ｂ,40,46,86
34位,田中　健二,東神電気㈱,39,47,86
35位,堀尾　弘之,岐阜県厚生連Ａ,42,44,86
36位,古田　隆博,富士変速機㈱,42,45,87
37位,宇渡　康正,㈱大林組　岐阜営業所,41,46,87
38位,梅野　寿洋,イビデン㈱Ｂ,42,46,88
39位,西　明仁,岐阜車体工業㈱Ａ,43,45,88
40位,山口　清匠,岐阜車体工業㈱Ｂ,43,45,88
41位,加藤　孝,㈱橋本ターフ・コントロール,43,45,88
42位,櫻井　貴之,ＪＡぎふ,44,44,88
43位,草野　正三,㈱チェックハウス,43,46,89
44位,岡本　正弘,㈱大林組　岐阜営業所,43,46,89
45位,大澤　泰尚,㈱大林組　岐阜営業所,42,47,89
46位,田巻　順也,三甲㈱,45,44,89
47位,小森　尚生,ＪＡぎふ,42,47,89
48位,足立　直樹,岐阜県厚生連Ｂ,44,45,89
49位,大橋　義博,岐建㈱,47,43,90
50位,後藤　甲平,三甲㈱,42,48,90
51位,岩原　邦彦,三甲㈱,43,47,90
52位,山本　直樹,森松工業㈱Ａ,45,45,90
53位,福井　康浩,岐阜市役所,44,46,90
54位,小川　貴士,㈱岡田鉄工,45,45,90
55位,草野　進太郎,㈱チェックハウス,48,42,90
56位,満仲　勝広,イビデン㈱Ｂ,45,46,91
57位,橋本　幸治,上田石灰製造㈱,42,49,91
58位,植田　篤,森松工業㈱Ｂ,43,48,91
59位,川瀬　元康,岐阜信用金庫,42,49,91
60位,竹田　洋樹,森松工業㈱Ａ,46,45,91
61位,草野　謙輔,㈱チェックハウス,46,45,91
62位,澤田　卓志,㈱ジアス,42,49,91
63位,吉成　広行,㈱大垣共立銀行,43,49,92
64位,前田　和男,第一生命保険㈱,47,45,92
65位,鬼頭　利明,矢橋ホールディングス㈱Ａ,47,46,93
66位,田渕　晴義,住友生命保険相互会社　岐阜支社Ａ,44,49,93
67位,清水　雅近,イビデン㈱Ｂ,44,49,93
68位,山元　敦司,㈱大垣共立銀行,47,46,93
69位,安井　博史,㈱トーカン,46,47,93
70位,髙橋　尚宏,岐阜県厚生連Ｂ,44,49,93
71位,今城　裕貴,上田石灰製造㈱,46,47,93
72位,民田　陽介,レシピシステム㈱,51,42,93
73位,熊谷　和幸,レシピシステム㈱,44,49,93
