﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,イビデン㈱Ａ,245,加藤　大吾<br>竹中　裕紀<br>岡本　正保<br><span>*福井　省吾</span>,73<br>81<br>91<br>94
準優勝,ジーパックス㈱,247,草原　晋作<br>安田　欣史<br>錦見　秀則<br><span>*嶋井　洋二</span>,78<br>84<br>85<br>92
3位,レシピシステム㈱B,248,三浦　憲二<br>富田　茂<br>山内　芽依<br><span>*民田　陽介</span>,76<br>84<br>88<br>97
4位,岐阜車体工業㈱,248,武内　勝<br>石丸　尚史<br>竹中　亮二<br><span>*嶋　邦夫</span>,77<br>81<br>90<br>99
5位,㈱チェックハウス,250,草野　謙輔<br>立川　敏朗<br>草野　正三<br><span>*草野　進太郎</span>,80<br>84<br>86<br>89
6位,㈱ヒマラヤ,250,林　昭悟<br>荒木　暉久<br>岸本　洋幸<br><span>*鹿島　利夫</span>,81<br>84<br>85<br>92
7位,三甲㈱,260,後藤　甲平<br>羽城　輝人<br>岩原　邦彦<br><span>*後藤　薫</span>,83<br>85<br>92<br>123
8位,岐阜市役所,264,熊澤　章太<br>福井　康浩<br>恩田　英臣<br><span>*長屋　直樹</span>,84<br>88<br>92<br>97
9位,㈱橋本ターフ・コントロール,266,橋本　祐二<br>加藤　孝<br>高野　勉<br><span>*山崎　裕矢</span>,78<br>86<br>102<br>108
10位,㈱高木ミンク,270,髙木　洋考<br>裏　恭明<br>渡邊　喜博<br><span>*村瀬　裕紀</span>,85<br>91<br>94<br>106
11位,海津市役所,272,大井　一範<br>佐久間　充治<br>松永　昭広<br><span>*大橋　隆幸</span>,87<br>87<br>98<br>109
12位,イビデン㈱Ｂ,274,清水　雅近<br>髙橋　聡<br>梅野　寿洋<br><span>*松井　博之</span>,85<br>92<br>97<br>106
13位,住友生命保険相互会社 岐阜支社Ｂ,274,寺田　琢哉<br>田渕　晴義<br>岩田　享<br><span>*中村　宏</span>,85<br>90<br>99<br>107
14位,岐建㈱,276,馬場　大輔<br>清水　豊<br>松原　隆司<br><span>*立川　輝彰</span>,85<br>94<br>97<br>99
15位,㈱大垣共立銀行,278,岡田　恒一<br>山元　敦司<br>佐藤　貴史<br><span>*川村　明弘</span>,88<br>95<br>95<br>125
16位,東海環境事業㈱,280,田中　伸治<br>北川　寛明<br>玉川　明子<br><span>*中村　大河</span>,87<br>94<br>99<br>105
17位,トッパン・フォームズ㈱ 岐阜営業所,281,山田　利蔵<br>品田　実<br>川瀬　和人<br><span>*猪飼　真一郎</span>,88<br>95<br>98<br>102
18位,アピ㈱A,282,信田　風樹<br>小川　一章<br>村瀬　達也<br><span>*加藤　晋太</span>,80<br>94<br>108<br>130
19位,アピ㈱B,285,吉　恒紀<br>原　敬人<br>中山　忍<br><span>*徳永　勝彦</span>,84<br>99<br>102<br>110
20位,矢橋ホールディングス㈱A,289,名和　佳朗<br>矢橋　龍樹<br>川瀨　雅尊<br><span>*岩田　靖広</span>,93<br>95<br>101<br>102
21位,第一生命保険㈱ 岐阜支社,289,西村　智<br>松田　知佳<br>藤田　隆彦<br><span>*田中　秀幸</span>,82<br>102<br>105<br>105
22位,中部急送㈱,291,立花　正彦<br>広瀨　真人<br>広瀨　和秀<br><span>*森　哲也</span>,89<br>99<br>103<br>112
23位,レシピシステム㈱C,291,佐藤　大介<br>清水　雅俊<br>熊谷　和幸<br><span>*福原　惇</span>,86<br>100<br>105<br>125
24位,大垣西濃信用金庫,292,立川　美喜雄<br>清水　威<br>小森　弘樹<br><span>*長澤　一</span>,95<br>97<br>100<br>108
25位,岐阜信用金庫,292,鈴木　総一郎<br>岩田　昌文<br>金子　豊<br><span>*加藤　厚志</span>,93<br>94<br>105<br>121
26位,上田石灰製造㈱,292,野田　一成<br>大野　悟<br>平川　和彦<br><span>*森山　裕介</span>,91<br>99<br>102<br>129
27位,JAぎふ,293,櫻井　貴之<br>小森　尚生<br>高橋　博明<br><span>*田島　義則</span>,95<br>99<br>99<br>106
28位,住友生命保険相互会社 岐阜支社Ａ,302,上村　宗朗<br>大向　秀宜<br>安保　利和<br><span>*横山　雄一</span>,93<br>99<br>110<br>119
29位,㈱トーカン,303,今西　友広<br>佐藤　隆<br>林　信二郎<br><span>*神谷　亨</span>,99<br>102<br>102<br>105
30位,矢橋ホールディングス㈱B,305,古宮山　孝則<br>岡島　浩樹<br>櫻井　拓真<br><span>*窪田　昌浩</span>,98<br>103<br>104<br>109
31位,㈱ワールド,307,清水　貴士<br>末次　祐<br>飛田野　尚樹<br><span>*五十川　雅直</span>,74<br>115<br>118<br>146
32位,損害保険ジャパン㈱,308,中西　貴志<br>堀切　祐治<br>津田　勇夫<br><span>*山本　政明</span>,91<br>105<br>112<br>121
33位,ジーエフシー㈱,313,西村　公一<br>柴田　篤宏<br>丹羽　淳<br><span>*西村　謙一</span>,99<br>107<br>107<br>120
34位,清水建設㈱,313,玉井　成陽<br>恒川　成司<br>岡島　康彦<br><span>*</span>,96<br>105<br>112<br>
35位,サマーホーム㈱,314,津田　篤宏<br>安田　勇人<br>若原　富美男<br><span>*日野　孝司</span>,103<br>103<br>108<br>138
36位,㈱きんでん 中部支社,325,鷲田　勇二<br>前納　祐一<br>宮本　修二<br><span>*寺田　光彦</span>,101<br>106<br>118<br>121
37位,東京海上日動火災保険㈱,339,川杉　朋弘<br>今尾　昌則<br>中澤　宏和<br><span>*那口　大介</span>,102<br>112<br>125<br>136
38位,㈱石原金型製作所,380,遠藤　誠一<br>石原　達也<br>髙田　貴司<br><span>*</span>,119<br>122<br>139<br>
