﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,トヨタ自動車㈱,227,泉　章<br>牧野　公洋<br>三浦　憲二<br><span>*宮坂　賢治</span>,69<br>77<br>81<br>81
準優勝,トヨタ自動車㈱ 元町工場,230,安藤　正人<br>竹内　祐介<br>安辺　稔也<br><span>*田中　邦幸</span>,75<br>77<br>78<br>79
3位,三京アムコ㈱,246,福島　道章<br>渡辺　泰志<br>三島　丈尚<br><span>*鷹巣　能久</span>,72<br>85<br>89<br>106
4位,貝沼建設㈱,247,中村　行宏<br>宇山　公一郎<br>山田　恭右<br><span>*中田　一仁</span>,77<br>83<br>87<br>95
5位,新日本ウェックス㈱,248,小坂　栄<br>平井　一典<br>原　裕典<br><span>*廣瀬　清彦</span>,77<br>81<br>90<br>95
6位,アイシン開発㈱,252,林　武文<br>杉浦　淳<br>石川　喜章<br><span>*宮地　達也</span>,82<br>83<br>87<br>88
7位,愛知機械工業㈱,252,杉浦　則夫<br>山口　学<br>大葉　仁<br><span>*島袋　達広</span>,79<br>85<br>88<br>92
8位,㈱十六銀行,253,今尾　圭一<br>林　忠昭<br>宇佐美　隆<br><span>*武藤　国策</span>,78<br>87<br>88<br>92
9位,トランコム㈱,253,清水　正久<br>沼田　雅和<br>井戸　明<br><span>*原田　拓也</span>,74<br>88<br>91<br>96
10位,㈱トーカン,253,光田　秀雄<br>安井　博史<br>今西　友広<br><span>*服部　昌孝</span>,83<br>84<br>86<br>98
11位,豊田通商㈱,254,近藤　敬三<br>江端　正巳<br>平子　達夫<br><span>*前田　浩哉</span>,83<br>84<br>87<br>92
12位,三甲㈱,254,羽城　輝人<br>田巻　順也<br>岩原　邦彦<br><span>*竹中　博文</span>,76<br>84<br>94<br>103
13位,名豊特殊鋼㈱,255,鈴木　圭介<br>土肥　敏彦<br>倉掛　均<br><span>*西尾　友志</span>,80<br>85<br>90<br>98
14位,三菱自動車工業㈱,256,勝田　敏彦<br>深谷　敬<br>渡邉　俊介<br><span>*実藤　知夫</span>,84<br>86<br>86<br>93
15位,ﾌﾟﾙﾃﾞﾝｼｬﾙ生命保険㈱,257,谷本　修二<br>堀田　眞男<br>近澤　剛史<br><span>*舟山　義則</span>,74<br>86<br>97<br>162
