﻿順位,選手名,企業名,OUT,IN,ストローク
優  勝,水上　晃男,㈱イーパック,33,37,70
準優勝,後藤　繁生,亀山急送㈱,36,35,71
3位,中西　慎也,㈱ADEKA,35,36,71
4位,上野　菜々子,コーナン商事㈱,35,36,71
5位,片山　直,ミズノＡ,39,33,72
6位,石塚　祥成,センコー㈱,36,36,72
7位,牧野　公洋,トヨタ自動車㈱　貞宝チーム,37,36,73
8位,宇野　真司,トヨタ自動車㈱　本社チーム,38,35,73
9位,菊川　由美子,伊勢赤十字病院,35,39,74
10位,谷本　修二,プルデンシャル生命保険㈱　名古屋,37,37,74
11位,福島　道章,三京アムコ㈱,36,39,75
12位,松久　浩幸,森松工業㈱,35,40,75
13位,加藤　大吾,イビデン㈱Ａ,37,38,75
14位,桂川　博行,㈱豊田自動織機　高浜,37,38,75
15位,梅村　光弘,トヨタ紡織㈱,37,38,75
16位,矢崎　宏明,㈱ヒマラヤ,37,38,75
17位,宮坂　賢治,トヨタ自動車㈱　本社チーム,39,37,76
18位,安辺　稔也,トヨタ自動車㈱　本社チーム,41,35,76
19位,宇田　雅史,ミズノＡ,40,36,76
20位,石川　太志,㈱ケイアイワールド,38,38,76
21位,荒木　暉久,㈱ヒマラヤ,36,40,76
22位,栗本　浩司,本田技研工業㈱　鈴鹿製作所Ａ,40,37,77
23位,舟山　義則,プルデンシャル生命保険㈱　名古屋,39,38,77
24位,小沢　孝貴,㈱東海理化　本社,38,39,77
25位,鈴木　康友,㈱東海理化　本社,38,40,78
26位,小島　邦彦,丸亀産業㈱,37,41,78
27位,森　務,本田技研工業㈱　鈴鹿製作所Ａ,41,38,79
28位,伊藤　知彦,センコー㈱,37,42,79
29位,北村　卓也,㈱豊田自動織機　高浜,45,34,79
30位,川原田　甫,㈱第三銀行,39,40,79
31位,藤本　直史,ミズノＢ,39,40,79
32位,三浦　憲二,㈱東海理化　本社,41,39,80
33位,西脇　正喜,本田技研工業㈱　鈴鹿製作所Ａ,39,41,80
34位,髙林　和也,本田技研工業㈱　鈴鹿製作所Ａ,39,41,80
35位,南里　誠,亀山急送㈱,39,41,80
36位,菅谷　岳史,本田技研工業㈱　鈴鹿製作所Ｂ,42,38,80
37位,米倉　武志,㈱Ｋ’sプラン,42,38,80
38位,多田　一紀,佐藤薬品工業㈱,37,43,80
39位,恩田　英臣,岐阜市役所,43,37,80
40位,田巻　順也,三甲㈱,39,42,81
41位,林　昭悟,㈱ヒマラヤ,43,38,81
42位,竹内　祐介,トヨタ自動車㈱　本社チーム,40,41,81
43位,瀬戸　秀虎,ソニー生命保険㈱,40,41,81
44位,昼田　真輝,㈱かねますフルーツ,41,40,81
45位,深谷　修司,㈱豊田自動織機　碧南,40,42,82
46位,今井　昭博,岐阜車体工業㈱Ａ,43,39,82
47位,髙岸　昌宏,ソニー生命保険㈱,39,43,82
48位,久米　洋平,㈱豊田自動織機　高浜,42,40,82
49位,福室　伊久男,ミズノＡ,42,40,82
50位,宮本　拓人,東海ＹＭトランス㈱,37,45,82
51位,増田　俊佑,㈱かねますフルーツ,44,38,82
52位,前田　正昭,㈱ジェイテクト,42,41,83
53位,住田　嘉之,㈱イーパック,42,41,83
54位,大場　政光,㈱東海理化　音羽,43,40,83
55位,重本　貴秋,トヨタ自動車㈱　貞宝チーム,40,43,83
56位,福田　雅敏,本田技研工業㈱　鈴鹿製作所Ｂ,42,41,83
57位,荻原　昭浩,㈱明和eテック,39,44,83
58位,田中　伸治,東海環境事業㈱,42,41,83
59位,石丸　尚史,岐阜車体工業㈱Ａ,45,38,83
60位,杉浦　裕也,㈱ケイアイワールド,42,41,83
61位,服部　直人,㈱ADEKA,42,41,83
62位,粉川　元気,㈱東海理化　音羽,44,39,83
63位,竹生　一貴,ミズノＡ,42,41,83
64位,伊達　真一,センコー㈱,43,41,84
65位,杉本　守,㈱きんでん　奈良支店,43,41,84
66位,牧原　広和,ソニー生命保険㈱,41,43,84
67位,田中　克広,㈱東海理化　本社,41,43,84
68位,浅井　重雄,㈱豊田自動織機　碧南,43,41,84
69位,山際　大斗,㈱ケイアイワールド,44,40,84
70位,後藤　甲平,三甲㈱,42,43,85
71位,村崎　朗,セントラル硝子㈱,41,44,85
72位,大西　好平,㈱Ｋ’sプラン,43,42,85
73位,山岸　一弥,東海ＹＭトランス㈱,42,43,85
74位,福井　康浩,岐阜市役所,43,42,85
75位,佐野　浩康,㈱東海理化　音羽,42,43,85
76位,小野　晶久,トヨタ紡織㈱,41,44,85
77位,冨貴田　大輔,丸亀産業㈱,45,40,85
78位,瀬滝　雅,ダイハツ工業㈱,41,44,85
79位,大谷　英之,トヨタ紡織㈱,41,44,85
80位,山本　政治,三京アムコ㈱,43,43,86
81位,竹中　裕紀,イビデン㈱Ａ,40,46,86
82位,山田　俊仁,岐阜市役所,46,40,86
83位,山本　直樹,森松工業㈱,41,45,86
84位,須賀　博紀,㈱第三銀行,43,43,86
85位,笠井　隆志,㈱ヒマラヤ,45,41,86
86位,山口　貴司,ソニー生命保険㈱,40,46,86
87位,為金　貴大,ミズノＢ,43,43,86
88位,大藤　直人,東海環境事業㈱,43,43,86
89位,丸谷　勝己,ダイハツ工業㈱,44,43,87
90位,田口　彰,丸亀産業㈱,44,43,87
91位,立川　敏朗,㈱チェックハウス,46,41,87
92位,信田　英二,㈱第三銀行,42,45,87
93位,南部　久典,㈱豊田自動織機　高浜,40,47,87
94位,横道　真二,本田技研工業㈱　鈴鹿製作所Ｂ,43,44,87
95位,南　俊樹,㈱きんでん　奈良支店,43,44,87
96位,山口　清匠,岐阜車体工業㈱Ｂ,42,45,87
97位,小舟戸　一隆,㈱イーパック,40,47,87
98位,玉川　貴文,東海環境事業㈱,40,47,87
99位,鯉江　亮輔,㈱豊田自動織機　碧南,45,42,87
100位,上杉　直人,セントラル硝子㈱,47,41,88
101位,増田　勝,㈱かねますフルーツ,44,44,88
102位,長谷川　学,㈱百五銀行,43,45,88
103位,山本　訓敬,㈱東海理化　音羽,45,43,88
104位,薮内　雄二,㈱ジェイテクト,44,44,88
105位,野堀　光広,亀山急送㈱,45,43,88
106位,上　典慶,㈱きんでん　奈良支店,47,41,88
107位,天野　智之,亀山急送㈱,46,43,89
108位,太田　明美,伊勢赤十字病院,48,41,89
109位,堀田　眞男,プルデンシャル生命保険㈱　名古屋,47,42,89
110位,関　義晃,㈱明和eテック,46,43,89
111位,松木　卓茂,ダイハツ工業㈱,47,43,90
112位,立松　康,㈱百五銀行,43,47,90
113位,鶴見　裕二,㈱ジェイテクト,43,47,90
114位,橋本　幸夫,㈱かねますフルーツ,44,46,90
115位,中森　幸紀,㈱ADEKA,47,43,90
116位,梅澤　孝史,㈱百五銀行,45,45,90
117位,三島　丈尚,三京アムコ㈱,43,47,90
118位,武田　道夫,トヨタ紡織㈱,42,48,90
119位,三田　昌弘,セントラル硝子㈱,42,49,91
120位,茅野　修二,伊勢赤十字病院,48,43,91
121位,竹田　洋樹,森松工業㈱,44,47,91
122位,野々　哲也,センコー㈱,47,44,91
123位,杉本　光,プルデンシャル生命保険㈱　名古屋,47,44,91
124位,松本　恵一,コーナン商事㈱,51,41,92
125位,岡本　正保,イビデン㈱Ａ,44,48,92
126位,松本　隆之,ダイハツ工業㈱,45,47,92
127位,藤原　誠,ミズノＢ,45,47,92
128位,加藤　和洋,森松工業㈱,47,45,92
129位,梅野　寿洋,イビデン㈱Ｂ,46,46,92
130位,伊豫田　正幸,㈱大林組,47,45,92
131位,宇渡　康正,㈱大林組,45,47,92
132位,川瀬　裕史,岐阜市役所,49,44,93
133位,岩原　邦彦,三甲㈱,46,47,93
134位,松井　博之,イビデン㈱Ｂ,44,49,93
135位,内田　英伸,㈱百五銀行,44,49,93
136位,満仲　勝広,イビデン㈱Ｂ,44,50,94
137位,崎田　雄二,本田技研工業㈱　鈴鹿製作所Ｂ,47,47,94
138位,安井　博史,㈱トーカン,47,47,94
139位,川北　達也,㈱Ｋ’sプラン,43,51,94
140位,浅山　一人,佐藤薬品工業㈱,47,48,95
141位,榎本　賢,㈱大林組,50,45,95
142位,川瀬　武士,㈱ADEKA,45,50,95
143位,廣瀬　隆雄,岐阜車体工業㈱Ｂ,52,43,95
144位,大谷　元希,トヨタ自動車㈱　貞宝チーム,50,46,96
145位,小幡　展寛,㈱明和eテック,44,52,96
146位,奥藤　佳宏,㈱第三銀行,48,48,96
147位,山口　秋美,㈱ジェイテクト,47,50,97
148位,田村　史夫,トヨタ自動車㈱　貞宝チーム,53,44,97
149位,石田　善紀,㈱きんでん　奈良支店,46,51,97
150位,今西　友広,㈱トーカン,48,49,97
151位,村上　哲也,岐阜車体工業㈱Ａ,49,49,98
152位,西　明仁,岐阜車体工業㈱Ｂ,48,50,98
153位,田上　光芳,ミズノＢ,52,46,98
154位,濱田　潤,セントラル硝子㈱,51,47,98
155位,清水　雅近,イビデン㈱Ｂ,53,46,99
156位,徳村　明博,コーナン商事㈱,49,50,99
157位,小澤　烈史,東海ＹＭトランス㈱,48,51,99
158位,能勢　義正,伊勢赤十字病院,46,54,100
159位,鷹巣　能久,三京アムコ㈱,53,47,100
160位,久米　康宏,東海ＹＭトランス㈱,47,54,101
161位,柏田　修一,㈱明和eテック,55,47,102
162位,平山　浩司,㈱大林組,56,46,102
163位,草野　謙輔,㈱チェックハウス,46,56,102
164位,後藤　薫,三甲㈱,53,50,103
165位,福井　省吾,イビデン㈱Ａ,48,56,104
166位,熊谷　種秀,㈱ケイアイワールド,56,51,107
167位,若竹　一馬,佐藤薬品工業㈱,62,45,107
168位,佐藤　隆,㈱トーカン,50,58,108
169位,前田　晋也,佐藤薬品工業㈱,57,55,112
170位,疋田　直太郎,コーナン商事㈱,61,52,113
171位,林﨑　淳悦,㈱Ｋ’sプラン,60,53,113
172位,北川　寛明,東海環境事業㈱,60,54,114
173位,新屋　進太郎,丸亀産業㈱,59,57,116
174位,神谷　亨,㈱トーカン,59,60,119
175位,今井　和博,岐阜車体工業㈱Ｂ,62,71,133
