﻿順位,選手名,企業名,OUT,IN,ストローク
優  勝,佐藤 司,(株)木村鋳造所,38,37,75
準優勝,尾崎　美保,BIPROGY(株),38,37,75
3位,宮本　拓人,山岸運送（株）,34,41,75
4位,後藤　甲平,三甲(株) A,38,38,76
5位,村田 真一,巨人軍OB,39,38,77
6位,立本　敬人,BIPROGY(株),37,40,77
7位,池田　雅一,BIPROGY(株),38,39,77
8位,渡辺　光也,(株)クレオ,40,38,78
9位,西崎　幸広,チームパ・リーグOB,39,39,78
10位,齊藤　恵美,(株)シャトレーゼA,38,41,79
11位,寒河江　享,センコー商事(株),38,42,80
12位,田中　幸雄,チームパ・リーグOB,41,39,80
13位,滝川 泰邦,東京インキ(株),41,40,81
14位,佐藤　拓実,BIPROGY(株),44,37,81
15位,定詰　雅彦,チームパ・リーグOB,40,42,82
16位,久米　康宏,山岸運送（株）,38,44,82
17位,定岡　正二,巨人軍OB,38,45,83
18位,佐藤 正彦,三機工業(株),41,42,83
19位,長谷川　直樹,東洋インキSCホールディングス(株),42,41,83
20位,小澤　烈史,山岸運送（株）,42,41,83
21位,中村 康二,三甲(株) A,40,44,84
22位,柿沼　誠,(株）シミズ・ビルライフケア,41,43,84
23位,川嶋　鉄平,西松建設(株),42,42,84
24位,竹山　鎮佑,清水建設(株),42,42,84
25位,大野　雅紀,(株)熊谷組,42,43,85
26位,松野　紀忠,八千代電設工業(株),45,40,85
27位,前田 幸長,チームパ・リーグOB,44,41,85
28位,松本　祥行,伊藤忠リーテイルリンク(株),43,42,85
29位,小澤　雅也,(株)コハラ,44,41,85
30位,弓桁　順一,鈴与商事(株),41,44,85
31位,吉川　渉,(株)シミズ・ビルライフケア,44,42,86
32位,石澤　正通,(株)熊谷組,40,46,86
33位,川久保　篤,(株)ワコーパレット,43,43,86
34位,鈴木　淳一,東洋インキSCホールディングス(株),41,45,86
35位,小堀　真司,(株)シバタ,40,46,86
36位,永井 優,KISCO(株),45,41,86
37位,名和　康博,天昇電気工業(株),47,40,87
38位,山岸　一弥,山岸運送（株）,41,46,87
39位,横田 正視,(株)熊谷組,42,45,87
40位,大槻　和浩,清水建設(株),43,44,87
41位,齊藤　武彦,(株)シャトレーゼ B,45,42,87
42位,東 一英,損害保険ジャパン(株),40,47,87
43位,喜田　敬太郎,三井物産(株),44,43,87
44位,渡邉　智宏,西松建設(株),41,46,87
45位,地徳　雄治,SNP物流(株),40,48,88
46位,菅野　隆志,巨人軍OB,45,43,88
47位,山本　哲司,天昇電気工業(株),45,43,88
48位,安藤　潤,西松建設(株),40,48,88
