﻿順位,選手名,企業名,OUT,IN,ストローク
優  勝,佐橋　裕美,IWASAKIホールディングス㈱,37,35,72
準優勝,川原田　甫,㈱三十三銀行A,36,36,72
3位,福田　健人,三甲㈱,38,37,75
4位,三浦　憲二,三甲㈱,38,38,76
5位,中森　幸紀,㈱ADEKA　B,39,37,76
6位,野堀　光広,亀山急送㈱,38,38,76
7位,根本　秀樹,住友電装㈱,38,39,77
8位,栗本　浩司,本田技研工業㈱鈴鹿製作所A,37,40,77
9位,服部　鉄也,㈱日商,41,37,78
10位,前田　正昭,㈱ジェイテクトA,40,39,79
11位,森　務,本田技研工業㈱鈴鹿製作所A,39,40,79
12位,横道　真二,本田技研工業㈱鈴鹿製作所B,39,40,79
13位,南里　誠,亀山急送㈱,38,41,79
14位,立松　良介,㈱立松,40,39,79
15位,大葉　仁,愛知機械B,39,40,79
16位,中西　慎也,㈱ADEKA　B,38,41,79
17位,小島　邦彦,丸亀産業㈱,38,41,79
18位,後藤　甲平,三甲㈱,38,42,80
19位,村崎　朗,セントラル硝子㈱,42,38,80
20位,菊川　由美子,伊勢赤十字病院A,40,40,80
21位,冨貴田　大輔,丸亀産業㈱,39,41,80
22位,山口　孝司,富士電機㈱B,42,39,81
23位,須賀　博紀,㈱三十三銀行B,39,42,81
24位,岡部　豊,㈱日商,39,42,81
25位,東山　知史,㈱ジェイテクトA,38,43,81
26位,鶴原　清志,三重大学,42,40,82
27位,水谷　一之,IWASAKIホールディングス㈱,39,43,82
28位,松井　俊樹,伊勢赤十字病院A,42,40,82
29位,藤川　誠一,三重大学,42,41,83
30位,田口　彰,丸亀産業㈱,41,42,83
31位,多和田　信幸,富士電機㈱A,40,43,83
32位,角谷　日出夫,三甲㈱,42,41,83
33位,天野　智之,亀山急送㈱,39,45,84
34位,中島　隆,NX商事㈱,44,40,84
35位,野呂　直也,㈱三十三銀行A,42,42,84
36位,田畑　佳寿人,住友電装㈱,44,40,84
37位,水野　祐希,古河電工㈱三重事業所A,42,42,84
38位,飯柴　敏夫,愛知機械A,42,43,85
39位,信田　英二,㈱三十三銀行B,43,42,85
40位,太田　明美,伊勢赤十字病院A,39,46,85
41位,池山　宗良,松阪中央総合病院ゴルフ同好会A,44,41,85
42位,豊田　義郎,亀山急送㈱,48,38,86
43位,大田　雅秀,本田技研工業㈱鈴鹿製作所D,44,42,86
44位,市勢　浩幸,本田技研工業㈱鈴鹿製作所D,43,43,86
45位,上野　克敏,NX商事㈱,43,43,86
46位,石橋　大樹,㈱三十三銀行A,42,44,86
47位,伊藤　昭弘,豊通ヴィーテクス㈱,43,43,86
48位,大川　浩,富士電機㈱A,41,45,86
49位,木村　勇輝,TOYO TIRE㈱A,43,43,86
50位,高田　正則,㈱オクムラ,41,46,87
51位,今村　功志,㈱三十三銀行A,43,44,87
52位,原田　清明,TOYO TIRE㈱B,46,41,87
53位,片山　勝司,TOYO TIRE㈱A,44,43,87
54位,松島　岳史,古河電工㈱三重事業所B,42,45,87
55位,出口　靖樹,㈱オクムラ,46,41,87
56位,服部　雅也,富士電機㈱A,43,45,88
57位,小川　英樹,㈱日商,42,46,88
58位,甫立　秀彦,本田技研工業㈱鈴鹿製作所D,44,44,88
59位,鶴見　裕二,㈱ジェイテクトA,47,41,88
60位,長崎　直泰,愛知機械B,43,45,88
61位,阪本　邦博,本田技研工業㈱鈴鹿製作所B,44,44,88
62位,菅谷　岳史,本田技研工業㈱鈴鹿製作所A,43,45,88
63位,服部　直人,㈱ADEKA　B,43,45,88
64位,佐田　裕介,本田技研工業㈱鈴鹿製作所B,45,43,88
65位,平賀　崇朗,TOYO TIRE㈱A,39,49,88
66位,前多　浩一,古河電工㈱三重事業所A,44,45,89
67位,櫛田　義照,富士電機㈱B,41,48,89
68位,左近　由紀子,松阪中央総合病院ゴルフ同好会A,45,44,89
69位,花形　貴久,NX商事㈱,44,45,89
70位,岩崎　広範,IWASAKIホールディングス㈱,44,45,89
71位,丹　孝文,辻製油㈱,46,43,89
72位,井端　章,セントラル硝子㈱,46,43,89
73位,安藤　智広,三岐通運㈱A,46,43,89
74位,濱田　潤,セントラル硝子㈱,46,43,89
75位,高山　哲也,富士電機㈱E,46,43,89
76位,桑野　慎吾,TOYO TIRE㈱A,45,44,89
77位,渥美　圭佑,ダイソウ工業㈱A,42,47,89
78位,内田　実,三重大学,44,46,90
79位,松本　五輪男,本田技研工業㈱鈴鹿製作所C,42,48,90
80位,米原　幹人,本田技研工業㈱鈴鹿製作所C,44,46,90
81位,相星　克哉,本田技研工業㈱鈴鹿製作所C,44,46,90
82位,福本　雅,富士フイルムマニュファクチャリング㈱,41,49,90
83位,川端　勇賢,住友電装㈱,45,45,90
84位,丸毛　良介,富士電機㈱C,44,46,90
85位,溝口　宏彦,三重大学,49,42,91
86位,茅野　修二,伊勢赤十字病院B,42,49,91
87位,吉田　厚志,富士電機㈱B,49,42,91
88位,伊達　大雄,伊勢赤十字病院A,47,44,91
89位,岩見　健太,TOYO TIRE㈱B,44,47,91
90位,小泉　照平,TOYO TIRE㈱B,42,49,91
91位,大東　拓,古河電工㈱三重事業所A,45,47,92
92位,岡部　英二,㈱ジェイテクトB,44,48,92
93位,樋口　伊津美,IWASAKIホールディングス㈱,43,49,92
94位,山中　暁,古河電工㈱三重事業所C,44,48,92
95位,伊藤　彰宏,富士電機㈱A,51,41,92
96位,松井　梨奈,富士電機㈱B,46,46,92
97位,三宅　正也,TOYO TIRE㈱B,49,43,92
98位,黒川　勢野,㈱三十三銀行C,46,46,92
99位,西村　晶隆,㈱三十三銀行B,47,45,92
100位,能勢　義正,伊勢赤十字病院B,46,47,93
101位,平田　龍平,豊通ヴィーテクス㈱,41,52,93
102位,齋藤　直樹,清水建設㈱A,46,47,93
103位,高橋　拡光,本田技研工業㈱鈴鹿製作所C,44,49,93
104位,林　彰人,辻製油㈱,45,48,93
105位,菅谷　千晴,セントラル硝子㈱,45,48,93
106位,奥藤　佳宏,㈱三十三銀行B,50,43,93
107位,北村　正仁,富士電機㈱C,43,51,94
108位,出口　滋樹,㈱ADEKA　A,47,47,94
109位,原田　理,富士電機㈱E,49,45,94
110位,市勢　浩二,本田技研工業㈱鈴鹿製作所D,45,49,94
111位,水貝　陽介,三岐通運㈱A,46,48,94
112位,野沢　侑也,㈱三十三銀行C,43,51,94
113位,島袋　達広,愛知機械B,48,47,95
114位,山尾　弘幸,古河電工㈱三重事業所A,49,46,95
115位,湯高　佳一,富士電機㈱C,46,49,95
116位,井上　健太郎,松阪中央総合病院ゴルフ同好会A,45,50,95
117位,大石　潤,富士電機㈱C,47,48,95
118位,喜田　純,富士電機㈱D,45,50,95
119位,吉村　知泰,㈱ADEKA　B,51,44,95
120位,小林　治仁,住友電装㈱,47,49,96
121位,松橋　友規,㈱ジェイテクトA,47,49,96
122位,矢田　泰彦,富士フイルムマニュファクチャリング㈱,49,47,96
123位,桑野　敦司,本田技研工業㈱鈴鹿製作所A,48,48,96
124位,広瀬　和秀,中部急送㈱,50,46,96
125位,山本　敬之,古河電工㈱三重事業所B,48,48,96
126位,小倉　美鈴,松阪中央総合病院ゴルフ同好会B,49,47,96
127位,三羽　栄一郎,三岐通運㈱B,47,49,96
128位,阿部　雅之,㈱ジェイテクトB,49,47,96
128位,林　寛子,富士フイルムマニュファクチャリング㈱,45,51,96
130位,川口　宗一,ダイソウ工業㈱A,49,47,96
131位,星野　有,松阪中央総合病院ゴルフ同好会B,48,49,97
132位,樺山　和由,古河電工㈱三重事業所B,50,47,97
133位,野口　誠,愛知機械A,52,45,97
134位,新屋　進太郎,丸亀産業㈱,50,47,97
135位,長谷川　徹,㈱オクムラ,49,48,97
136位,高井　強,愛知機械B,49,49,98
137位,岩本　浩之,NX商事㈱,51,47,98
138位,片山　克則,豊通ヴィーテクス㈱,52,46,98
139位,小林　建太,ダイソウ工業㈱A,46,52,98
140位,服部　勝彦,愛知機械A,44,55,99
141位,小林　勉,㈱立松,51,48,99
142位,大窪　久文,富士フイルムマニュファクチャリング㈱,48,51,99
143位,薮内　雄二,㈱ジェイテクトB,48,51,99
144位,阪本　博輝,㈱三十三銀行C,48,51,99
145位,小出　輝,辻製油㈱,52,48,100
146位,荒木　俊哉,ダイソウ工業㈱B,52,48,100
147位,石川　賀久,富士電機㈱D,57,43,100
148位,森井　敦子,松阪中央総合病院ゴルフ同好会B,48,52,100
149位,立花　正彦,中部急送㈱,53,48,101
150位,若松　幸司,豊通ヴィーテクス㈱,52,49,101
151位,中辻　光博,清水建設㈱B,48,53,101
152位,小寺　康文,三岐通運㈱A,47,54,101
153位,橘川　直樹,㈱日商,48,53,101
154位,寶門　拓哉,㈱三十三銀行C,51,50,101
155位,近藤　明人,清水建設㈱A,49,53,102
156位,荒木　幸治,愛知機械A,48,54,102
157位,川手　優,清水建設㈱B,53,49,102
158位,青　則幸,古河電工㈱三重事業所C,59,43,102
159位,松永　和浩,ダイソウ工業㈱B,52,50,102
160位,坂本　直樹,富士電機㈱D,54,48,102
161位,糸井　宏樹,古河電工㈱三重事業所C,55,48,103
162位,中西　繁夫,松阪中央総合病院ゴルフ同好会A,54,50,104
163位,森　哲也,中部急送㈱,54,50,104
164位,宮田　浩伸,㈱立松,47,57,104
165位,多湖　真史,㈱ADEKA　A,51,53,104
166位,近澤　貴住,富士電機㈱E,52,53,105
167位,大谷　信郎,清水建設㈱B,49,58,107
168位,山下　悟史,ダイソウ工業㈱B,56,51,107
169位,矢田　貴大,松阪中央総合病院ゴルフ同好会B,50,57,107
170位,萩　祐弥,ダイソウ工業㈱A,58,50,108
171位,渡部　哲也,三岐通運㈱B,50,59,109
172位,北村　拡,伊勢赤十字病院B,56,53,109
173位,日比野　和久,三岐通運㈱B,55,54,109
174位,武藤　隆,㈱ADEKA　A,53,57,110
175位,加藤　勲,㈱オクムラ,48,62,110
176位,足立　寛幸,三岐通運㈱B,52,59,111
177位,森田　真人,㈱立松,55,57,112
178位,淵本　祐司,伊勢赤十字病院B,57,55,112
179位,富山　達成,古河電工㈱三重事業所B,56,58,114
180位,山口　速人,㈱ジェイテクトB,53,61,114
181位,小林　俊紀,三岐通運㈱A,56,58,114
182位,宮田　泰光,清水建設㈱A,51,64,115
183位,桑原　浩通,清水建設㈱B,56,59,115
184位,小林　達也,㈱ADEKA　A,62,55,117
185位,垣内　秀夫,ダイソウ工業㈱B,61,59,120
186位,大久保　誠治,中部急送㈱,56,65,121
187位,辻　威彦,辻製油㈱,53,70,123
188位,橘川　賢司,清水建設㈱A,69,80,149
