﻿順位,選手名,企業名,OUT,IN,ストローク
優  勝,福田　健人,三甲㈱,37,35,72
準優勝,佐藤　祐希,㈱明和eテック,37,35,72
3位,竹内　祐介,トヨタ自動車㈱　本社,35,39,74
4位,南部　久典,㈱豊田自動織機　高浜,39,36,75
5位,餅原　幹也,ホーメックス㈱,40,35,75
6位,三輪　和久,東海ガスケット工業㈱,36,39,75
7位,桂川　博行,㈱豊田自動織機　高浜,37,38,75
8位,友田　彰,イイダ産業㈱,36,40,76
9位,古井　大雄,トヨタ自動車㈱　広瀬工場,39,37,76
10位,後藤　甲平,三甲㈱,40,37,77
11位,牧野　公洋,トヨタ自動車㈱　本社,39,38,77
12位,久米　洋平,㈱豊田自動織機　高浜,41,36,77
13位,澁井　信孝,豊田通商㈱,40,37,77
14位,福島　道章,三京アムコ㈱,38,40,78
15位,川田　和彦,トヨタ自動車㈱　広瀬工場,37,41,78
16位,田中　邦幸,トヨタ自動車㈱　元町,38,40,78
17位,安藤　正人,トヨタ自動車㈱　元町,39,39,78
18位,梅村　光弘,トヨタ紡織㈱　刈谷,38,40,78
19位,三浦　憲二,三甲㈱,38,41,79
20位,近藤　賢治,トヨタ自動車㈱　衣浦工場,42,37,79
21位,中沢　光昭,㈱アイティー物流　本社,41,38,79
22位,藤原　孝弘,トヨタ自動車㈱　広瀬工場,38,41,79
23位,片岡　久典,豊田通商㈱,40,39,79
24位,早田　周道,㈱アールアンドアールフジクラ,40,39,79
25位,山本　訓敬,㈱東海理化　音羽,38,41,79
26位,野波　一也,トヨタ自動車㈱　堤,39,40,79
27位,鯉江　亮輔,㈱豊田自動織機　高浜,37,42,79
28位,六尾　政栄,トヨタ自動車㈱　堤,37,42,79
29位,加藤　隆司,㈱東海理化　音羽,42,38,80
30位,宇野　真司,トヨタ自動車㈱　本社,42,38,80
31位,北村　卓也,㈱豊田自動織機　東浦,43,37,80
32位,田部　修二,トヨタ自動車㈱　高岡,40,40,80
33位,嶋野　洋,㈱豊田自動織機　東浦,40,40,80
34位,鳥本　隆義,宮﨑精鋼㈱,41,40,81
35位,山田　茂,高雄工業㈱,41,40,81
36位,前田　浩哉,豊田通商㈱,40,41,81
37位,山本　太,高雄工業㈱,40,41,81
38位,佐野　浩康,㈱東海理化　音羽,41,40,81
39位,三宅　圭,東海ガスケット工業㈱,43,38,81
40位,有川　慎平,豊田通商㈱,44,37,81
41位,粉川　元気,㈱東海理化　音羽,43,38,81
42位,浜上　佳奈,トヨタ自動車㈱　本社,44,37,81
43位,田辺　哲郎,タナベ塗装合資会社,42,40,82
44位,渋谷　明彦,トヨタ自動車㈱　元町,40,42,82
45位,笹倉　俊彦,㈱ナカシマ,41,41,82
46位,渡辺　芳一,トヨタ自動車㈱　広瀬工場,40,42,82
47位,角谷　一平,トヨタ自動車㈱　高岡,41,41,82
48位,近藤　誠親,㈱アールアンドアールフジクラ,42,40,82
49位,児玉　光雄,中日新聞社,46,37,83
50位,石井　宏明,新日本ウエックス㈱,42,41,83
51位,鳥居　守,㈱不動産SHOPナカジツ,40,43,83
52位,綱木　寿幸,㈱アイティー物流　本社,40,43,83
53位,新美　賢一,㈱アールアンドアールフジクラ,40,43,83
54位,新美　雄一,㈱モビテック,42,41,83
55位,小沢　孝貴,㈱東海理化　豊田,42,41,83
56位,小野田　敏之,貝沼建設㈱,42,41,83
57位,中島　節雄,㈱ナカシマ,41,43,84
58位,多田羅　茂,トヨタ自動車㈱　衣浦工場,42,42,84
59位,重本　貴秋,トヨタ自動車㈱　高岡,42,42,84
60位,田村　史夫,トヨタ自動車㈱　堤,43,41,84
61位,小林　浩司,㈱東海理化　本社,44,40,84
62位,林　泰成,ダイコク電機㈱,41,43,84
63位,鈴木　宏徳,㈱モビテック,43,41,84
64位,大谷　英之,トヨタ紡織㈱　刈谷,39,45,84
65位,福田　有規,東海ガスケット工業㈱,42,42,84
66位,鈴木　創太,㈱東海理化　本社,44,40,84
67位,伊藤　嘉晃,㈱アイティー物流　本社,43,42,85
68位,竹内　直人,トヨタ自動車㈱　衣浦工場,41,44,85
69位,江崎　多香子,トヨタ自動車㈱　高岡,41,44,85
70位,近藤　雅哉,イイダ産業㈱,42,43,85
71位,宮地　和彦,㈱モビテック,41,44,85
72位,倉地　慎治,貝沼建設㈱,45,40,85
73位,筧　幹雄,㈱ガイアート　中部支店,43,43,86
74位,嶋田　祐一,徳倉建設㈱,44,42,86
75位,楯列　正浩,トヨタ紡織㈱　猿投,41,45,86
76位,田中　克広,㈱東海理化　豊田,41,45,86
77位,小野　晶久,トヨタ紡織㈱　刈谷,42,44,86
78位,鈴木　勇史,イイダ産業㈱,43,43,86
79位,白神　幸男,㈱豊田自動織機　東浦,45,42,87
80位,萩野　克則,東海ガスケット工業㈱,42,45,87
81位,梅田　進哉,三京アムコ㈱,44,43,87
82位,荻原　昭浩,㈱明和eテック,42,45,87
83位,武田　道夫,トヨタ紡織㈱　刈谷,45,42,87
84位,福田　聡,徳倉建設㈱,40,47,87
85位,新開　正和,トヨタ自動車㈱　ボデー設計部,42,45,87
86位,木村　聡,㈱アールアンドアールフジクラ,43,44,87
87位,梶原　有祐,㈱明和eテック,43,44,87
88位,小島　良太,㈱東海理化　本社,41,46,87
89位,田代　和浩,トヨタ自動車㈱　ボデー設計部,43,44,87
90位,二之夕　裕美,㈱東海理化　本社,44,44,88
91位,杉浦　隆夫,㈱ドリーム・メディカル,43,45,88
92位,楠　恒介,三菱自動車　岡崎ゴルフ部,44,44,88
93位,近藤　直臣,トヨタ紡織㈱　猿投,42,46,88
94位,金子　和弘,新英金属㈱,44,44,88
95位,橋口　耕平,ホーメックス㈱,45,43,88
96位,北川　創一,㈱不動産SHOPナカジツ,44,44,88
97位,板倉　聡,金星工業㈱,43,45,88
98位,鈴木　和直,宮﨑精鋼㈱,43,46,89
99位,織田　健一郎,新英金属㈱,42,47,89
100位,金子　豊久,新英金属㈱,43,46,89
101位,加藤　忠芳,ダイコク電機㈱,43,46,89
102位,植山　由仁,トヨタ自動車㈱　元町,45,44,89
103位,三島　丈尚,三京アムコ㈱,46,43,89
104位,北原　晶二,トランコム㈱　小牧,46,43,89
105位,金谷　俊助,トヨタ自動車㈱　ボデー設計部,45,44,89
106位,中島　基木,㈱ナカシマ,42,47,89
107位,佐々木　恒道,㈱アイティー物流　東海営業所,46,43,89
108位,大西　章隆,トヨタ紡織㈱　猿投,43,46,89
109位,山川　聖二,トランコム㈱　小牧,44,45,89
110位,松岡　潤,貝沼建設㈱,42,47,89
111位,荒木　麻生,タナベ塗装合資会社,44,46,90
112位,実藤　知夫,三菱自動車　岡崎ゴルフ部,45,45,90
113位,稲嶋　寿彰,徳倉建設㈱,48,42,90
114位,鈴木　敦,愛知ベース工業㈱,44,46,90
115位,西脇　征和,高雄工業㈱,46,44,90
116位,藤井　隆次,タナベ塗装合資会社,45,45,90
117位,寺崎　尚史,トヨタ自動車㈱　衣浦工場,40,50,90
118位,林　一也,三菱自動車　岡崎ゴルフ部,49,42,91
119位,堤　信明,㈱東海理化　豊田,46,45,91
120位,鈴木　隆秀,㈱アイティー物流　東海営業所,45,46,91
121位,伊藤　正美,㈱東海理化　豊田,45,46,91
122位,藤垣　敏男,新英金属㈱,49,42,91
123位,野口　康,㈱ガイアート　中部支店,45,46,91
124位,清水　修,トヨタ自動車㈱　堤,45,46,91
125位,早稲田　巧,貝沼建設㈱,47,44,91
126位,頭師　宏明,宮﨑精鋼㈱,43,49,92
127位,平岩　克也,㈱モビテック,48,44,92
128位,林下　雅俊,トヨタ自動車㈱　ボデー設計部,43,49,92
129位,梅本　雅彦,高雄工業㈱,47,46,93
130位,深谷　修司,㈱豊田自動織機　東浦,42,51,93
131位,中島　大,㈱ナカシマ,50,43,93
132位,杉山　一幸,新日本ウエックス㈱,47,47,94
133位,山根　正志,愛知ベース工業㈱,44,50,94
134位,中川　哲雄,トヨタ紡織㈱　猿投,49,45,94
135位,伊藤　太郎,㈱アイティー物流　東海営業所,45,50,95
136位,齋田　太郎,中日新聞社,47,48,95
137位,改田　隆,㈱ガイアート　中部支店,49,46,95
138位,水野　雅仁,イイダ産業㈱,49,46,95
139位,永田　秀二,ホーメックス㈱,50,45,95
140位,杉本　大蔵,三菱自動車　岡崎ゴルフ部,48,48,96
141位,小島　裕司,トランコム㈱　小牧,48,48,96
142位,小柏　公佑,愛知ベース工業㈱,48,48,96
143位,加藤　明,徳倉建設㈱,46,51,97
144位,中野　和宏,㈱ガイアート　中部支店,50,47,97
145位,神野　裕弘,トランコム㈱　本社,51,47,98
146位,牧　久視,ダイコク電機㈱,46,52,98
147位,大賀　満弘,新日本ウエックス㈱,47,51,98
148位,宮田　公裕,㈱ドリーム・メディカル,47,52,99
149位,長谷　圭佑,中日新聞社,47,52,99
150位,河原　佐和子,㈱明和eテック,51,48,99
151位,櫻間　竜司,新日本ウエックス㈱,46,53,99
152位,飯田　康晴,ダイコク電機㈱,53,46,99
153位,鷹巣　能久,三京アムコ㈱,51,48,99
154位,竹田　雅彦,㈱ドリーム・メディカル,50,50,100
155位,福永　潤一,㈱ドリーム・メディカル,47,53,100
156位,臼井　岳人,ホーメックス㈱,54,46,100
157位,青山　卓司,中日新聞社,52,49,101
158位,松井　満,㈱アイティー物流　東海営業所,53,48,101
159位,小澤　健,㈱不動産SHOPナカジツ,50,51,101
160位,田原　龍樹,宮﨑精鋼㈱,51,52,103
161位,後藤　薫,三甲㈱,53,50,103
162位,味岡　康浩,㈱アイティー物流　本社,47,58,105
163位,武部　篤紀,トランコム㈱　本社,51,54,105
164位,森川　孝志,トランコム㈱　本社,48,57,105
165位,樗澤　和樹,㈱不動産SHOPナカジツ,55,50,105
166位,塚本　恭二,タナベ塗装合資会社,55,51,106
167位,古賀　啓士,トランコム㈱　本社,50,58,108
168位,小川　裕太,愛知ベース工業㈱,50,58,108
169位,土井　健史,金星工業㈱,54,61,115
170位,鈴木　孝太,金星工業㈱,53,62,115
171位,白木　稚也,トランコム㈱　小牧,60,56,116
172位,鮫島　光司,金星工業㈱,54,62,116
