﻿順位,選手名,企業名,OUT,IN,ストローク
準優勝,多田　一紀,佐藤薬品工業株式会社,39,36,75
3位,髙岸　昌宏,ソニー生命保険,37,39,76
4位,森　洋二,モリ電子工業(株)Ａチーム,36,40,76
5位,宇田　雅史,ミズノ Ａ,39,37,76
6位,増田　俊佑,かねますフルーツ,37,39,76
7位,都　和馬,センコーグループホールディングス(株) ゴルフ部,39,37,76
8位,真弓　明信,阪神タイガースＯＢ,38,39,77
9位,佐々　英之,住友商事チーム,39,38,77
10位,為金　貴大,ミズノ Ｃ,37,41,78
11位,藤本　直史,ミズノ Ｂ,41,37,78
12位,新山　文夫,医療法人育和会 育和会記念病院Ａチーム,40,39,79
13位,村瀬　博之,ジャペル(株),40,40,80
14位,山口　孝司,富士電機(株)神戸,38,42,80
15位,竹生　一貴,ミズノ Ａ,41,39,80
16位,上　典慶,きんでん奈良支店,43,38,81
17位,川久保　篤,ワコーパレット,42,41,83
18位,伊達　真一,センコーグループホールディングス(株) ゴルフ部,43,40,83
19位,木川　悦範,佐保ゴルフ倶楽部,42,41,83
20位,小笠原　寛典,ミズノ Ａ,41,42,83
21位,大久保　高人,住友商事チーム,39,44,83
22位,安部　有輝,ミズノ Ｂ,41,42,83
23位,瀬戸　秀虎,ソニー生命保険,42,41,83
24位,片山　直,ミズノ Ａ,43,40,83
25位,久保　康生,阪神タイガースＯＢ,43,41,84
26位,伊藤　知彦,センコーグループホールディングス(株) ゴルフ部,46,38,84
27位,山本　訓史,佐藤薬品工業株式会社,41,43,84
28位,波多野　俊輔,佐藤薬品工業株式会社,41,43,84
29位,奥井　研人,ミズノ Ｂ,41,43,84
30位,野村　匡良,センコーグループホールディングス(株) ゴルフ部,41,43,84
31位,杉本　浩二,ドギーマン,44,42,86
32位,河野　雅次,もれすこ,44,42,86
33位,大西　浩夫,医療法人育和会 育和会記念病院Ａチーム,42,44,86
34位,阪口　拓也,もれすこ,41,45,86
35位,疋田　直太郎,コーナン商事 Ｂチーム,46,41,87
36位,松本　隆之,ダイハツ工業ＤＮＧＳ,43,44,87
37位,本谷　学,コーナン商事 Ａチーム,45,42,87
38位,杉本　守,きんでん奈良支店,40,47,87
39位,徳田　啓司,株式会社関電工,45,43,88
40位,湯山　浩,医療法人育和会 育和会記念病院Ｂチーム,43,45,88
41位,岡田　圭司,ダイハツ工業ＤＮＧＳ,44,44,88
42位,黒岡　浩子,医療法人育和会 育和会記念病院Ａチーム,43,45,88
43位,藤原　誠,ミズノ Ｂ,42,47,89
44位,藪　恵壹,阪神タイガースＯＢ,46,43,89
45位,寺田　仁郎,チームＥＬＰＡ,45,44,89
46位,永田　康雄,富士電機(株)神戸,45,44,89
47位,坂本　常守,医療法人育和会 育和会記念病院Ｂチーム,46,44,90
48位,冨永　昌雄,八千代電設工業(株),46,45,91
49位,白石　晃司,住友商事チーム,44,47,91
50位,小松　栄一,ダイハツ工業ＤＮＧＳ,48,43,91
51位,久保　潤,センコーグループホールディングス(株),46,45,91
52位,森　義統,ソニー生命保険,39,52,91
53位,松山　正浩,佐保ゴルフ倶楽部,46,46,92
54位,布元　将二,コーナン商事 Ａチーム,44,48,92
55位,友田　統明,医療法人育和会 育和会記念病院Ａチーム,41,51,92
56位,岡　義朗,阪神タイガースＯＢ,48,45,93
57位,髙嶋　秀浩,モリ電子工業(株)Ａチーム,48,46,94
58位,西坂　英展,三甲,44,50,94
59位,香山　信哉,ミズノ Ｃ,46,48,94
60位,大澤　拓郎,佐藤薬品工業株式会社,48,46,94
61位,川谷　澤之,奥村組,46,49,95
62位,信貴　征雄,モリ電子工業(株)Ａチーム,47,48,95
63位,増田　勝,かねますフルーツ,49,46,95
64位,井高　由幸,ＧＯＫＯ,49,47,96
65位,大越　昇,センコーグループホールディングス(株),41,55,96
66位,松木　卓茂,ダイハツ工業ＤＮＧＳ,45,51,96
67位,山住　俊晃,医療法人育和会 育和会記念病院Ｂチーム,49,47,96
68位,細野　悦史,コーナン商事 Ａチーム,46,50,96
69位,吉田　賢太郎,富士電機(株)神戸,47,49,96
70位,上野　真儀,かねますフルーツ,49,47,96
71位,平岡　省吉,チーム大健,46,51,97
72位,太田　潤,奥村組,48,49,97
73位,栗田　厚志,ワコーパレット,44,53,97
74位,撫養　大輔,かねますフルーツ,47,50,97
75位,野村　明弘,コーナン商事 Ａチーム,47,51,98
76位,倉田　茂樹,八千代電設工業(株),49,49,98
77位,伊藤　明臣,ＧＯＫＯ,48,50,98
78位,松岡　いかり,ミズノ Ｃ,48,50,98
79位,鮎川　伸悟,佐保ゴルフ倶楽部,48,51,99
80位,水野　昭人,ジャペル(株),50,49,99
81位,山本　達人,富士電機(株)神戸,49,50,99
82位,杉山　隆樹,三甲,52,47,99
83位,平田　勝久,八千代電設工業(株),48,51,99
84位,橋本　有三,佐保ゴルフ倶楽部,51,49,100
85位,杉本　健司,センコーグループホールディングス(株),51,49,100
86位,前田　茂彦,株式会社関電工,57,43,100
87位,今津　健児,チーム大健,48,52,100
88位,若林　明伸,もれすこ,51,49,100
89位,佐藤　秀樹,ドギーマン,51,49,100
90位,西　俊和,ＧＯＫＯ,50,51,101
91位,吉識　恭司,ドギーマン,53,48,101
92位,里見　淳一郎,ＧＯＫＯ,50,51,101
93位,新居　伸之,コーナン商事 Ｂチーム,51,51,102
94位,石田　善紀,きんでん奈良支店,50,52,102
95位,中西　智拡,チーム大健,49,53,102
96位,梶本　秀則,八千代電設工業(株),49,53,102
97位,酒井　隆太,ミズノ Ｃ,50,52,102
98位,田村　吉文,三甲,50,53,103
99位,徳村　明博,コーナン商事 Ｂチーム,51,52,103
100位,林　雄一,ドギーマン,51,53,104
101位,井下　智仁,株式会社関電工,61,43,104
102位,大迫　信幸,ワコーパレット,54,50,104
103位,出野　裕理,住友商事チーム,53,51,104
104位,生島　成人,モリ電子工業(株)Ａチーム,49,56,105
105位,石橋　英二,オーエ Ａ,54,51,105
106位,山本　晋史,医療法人育和会 育和会記念病院Ｂチーム,55,50,105
107位,新藤　満拡,株式会社関電工,52,53,105
108位,植本　剛之,チームＥＬＰＡ,54,51,105
109位,児玉　憲明,チームＥＬＰＡ,54,51,105
110位,戸田　泰三,モリ電子工業(株)Ｂチーム,53,53,106
111位,大エ　博史,オーエ Ａ,54,52,106
112位,川浪　孝之,ジャペル(株),49,57,106
113位,浅井　清,モリ電子工業(株)Ｂチーム,53,54,107
114位,松本　恵一,コーナン商事 Ｂチーム,59,49,108
115位,松田　佳紀,ワコーパレット,49,59,108
116位,井東　正樹,ジャペル(株),52,58,110
117位,後藤　薫,三甲,52,58,110
118位,石本　剛嗣,もれすこ,56,55,111
119位,庄田　佳一,モリ電子工業(株)Ｂチーム,54,60,114
120位,竹谷　聡,センコーグループホールディングス(株),57,58,115
121位,森田　裕大,モリ電子工業(株)Ｂチーム,64,52,116
122位,中川　国治,オーエ Ａ,61,56,117
123位,大知　秀行,チーム大健,53,67,120
124位,小坂　肇,奥村組,61,60,121
125位,古家　充,奥村組,59,63,122
126位,佐藤　雅紀,チームＥＬＰＡ,59,66,125
127位,土井　敏嗣,オーエ Ａ,66,73,139
