﻿順位,選手名,企業名,OUT,IN,ストローク
優  勝,後藤　繁生,亀山急送㈱,35,36,71
準優勝,宇田　雅史,ミズノ株式会社,38,35,73
3位,都　和馬,センコー㈱A,35,38,73
4位,前田　正昭,㈱ジェイテクト,38,36,74
5位,多田　一紀,佐藤薬品工業㈱,39,35,74
6位,三浦　憲二,三甲株式会社A,38,37,75
7位,西脇　正喜,本田技研工業㈱ 鈴鹿製作所A,40,35,75
8位,竹内　祐介,トヨタ自動車㈱ 本社,34,41,75
9位,須藤　悠圭,㈱ヒマラヤ,36,39,75
10位,髙野　健汰,センコー㈱A,36,39,75
11位,真弓　明信,阪神タイガースOBチーム,39,37,76
12位,片山　勝司,TOYO TIRE㈱,37,39,76
13位,草原　晋作,ジーパックス㈱,37,39,76
14位,山口　貴司,ソニー生命保険㈱,36,40,76
15位,桂川　博行,㈱豊田自動織機 高浜,38,38,76
16位,濵田　拓也,センコー㈱B,40,36,76
17位,浜上　佳奈,トヨタ自動車㈱ 本社,37,39,76
18位,牧野　公洋,トヨタ自動車㈱ 本社,37,40,77
19位,宇野　真司,トヨタ自動車㈱ 本社,38,39,77
20位,松下　裕治,㈱ヒマラヤ,42,35,77
21位,佐野　浩康,㈱東海理化 音羽,41,36,77
22位,瀬戸　秀虎,ソニー生命保険㈱,39,38,77
23位,小島　邦彦,丸亀産業㈱,39,38,77
24位,福田　健人,三甲株式会社A,39,38,77
25位,佐藤　祐希,㈱明和eテック,37,40,77
26位,立浪　和義,中日ドラゴンズOBチーム,39,39,78
27位,菅谷　岳史,本田技研工業㈱ 鈴鹿製作所B,39,39,78
28位,野村　匡良,センコー㈱B,40,38,78
29位,服部　鉄也,株式会社日商,42,37,79
30位,髙岸　昌宏,ソニー生命保険㈱,40,39,79
31位,栗本　浩司,本田技研工業㈱ 鈴鹿製作所A,41,38,79
32位,大西　崇之,三甲株式会社A,39,40,79
33位,友田　彰,イイダ産業㈱,42,37,79
34位,林　昭悟,㈱ヒマラヤ,41,38,79
35位,加藤　大吾,イビデン株式会社,37,42,79
36位,山本　訓敬,㈱東海理化 音羽,42,37,79
37位,野堀　光広,亀山急送㈱,39,40,79
38位,関　義晃,㈱明和eテック,41,38,79
39位,久保　康生,阪神タイガースOBチーム,42,38,80
40位,伊達　真一,センコー㈱A,42,38,80
41位,南里　誠,亀山急送㈱,41,39,80
42位,北村　卓也,㈱豊田自動織機 東浦,39,41,80
43位,三宅　圭,東海ガスケット工業㈱,42,38,80
44位,久米　洋平,㈱豊田自動織機 高浜,40,40,80
45位,田中　祐太郎,ミズノ株式会社,43,37,80
46位,増田　俊佑,㈱かねますフルーツ,38,42,80
47位,豊田　義郎,亀山急送㈱,41,40,81
48位,大場　政光,㈱東海理化 本社,42,39,81
49位,富田　茂,レシピシステム㈱,42,39,81
50位,大川　浩,富士電機㈱A,42,39,81
51位,阪口　拓也,㈱MORESCO,42,39,81
52位,錦見　秀則,ジーパックス㈱,43,39,82
53位,小松　辰雄,レシピシステム㈱,41,41,82
54位,菊川　由美子,伊勢赤十字病院,42,40,82
55位,森　務,本田技研工業㈱ 鈴鹿製作所A,39,43,82
56位,加藤　隆司,㈱東海理化 音羽,42,40,82
57位,三輪　和久,東海ガスケット工業㈱,41,41,82
58位,鯉江　亮輔,㈱豊田自動織機 高浜,39,44,83
59位,岡本　兼汰,㈱東海理化 本社,38,45,83
60位,後藤　甲平,三甲株式会社A,40,44,84
61位,南部　久典,㈱豊田自動織機 東浦,39,45,84
62位,太田　明美,伊勢赤十字病院,40,44,84
63位,藪　恵壹,阪神タイガースOBチーム,45,39,84
64位,梶岡　靖之,佐藤薬品工業㈱,43,41,84
65位,水野　雅仁,イイダ産業㈱,41,43,84
66位,小沢　孝貴,㈱東海理化 本社,44,40,84
67位,東山　知史,㈱ジェイテクト,42,42,84
68位,小松　栄一,ダイハツ工業㈱,42,43,85
69位,横道　真二,本田技研工業㈱ 鈴鹿製作所B,45,40,85
70位,大原　一郎,㈱豊田自動織機 東浦,41,44,85
71位,和田　一浩,中日ドラゴンズOBチーム,45,40,85
72位,民田　陽介,レシピシステム㈱,44,41,85
73位,鈴木　創太,㈱東海理化 音羽,43,42,85
74位,竹中　裕紀,イビデン株式会社,43,43,86
75位,山田　俊仁,岐阜市役所,46,40,86
76位,松本　隆之,ダイハツ工業㈱,42,44,86
77位,伊藤　知彦,センコー㈱A,44,42,86
78位,高林　和也,本田技研工業㈱ 鈴鹿製作所A,42,44,86
79位,佐々　英之,住友商事㈱,42,44,86
80位,永田　和也,レシピシステム㈱,39,47,86
81位,岸本　洋幸,㈱ヒマラヤ,45,41,86
82位,嶋野　洋,㈱豊田自動織機 高浜,41,45,86
83位,為金　貴大,ミズノ株式会社,46,40,86
84位,木村　勇輝,TOYO TIRE㈱,44,42,86
85位,早川　雅紀,㈱ジェイテクト,44,42,86
86位,岩原　邦彦,三甲株式会社B,45,42,87
87位,荻原　昭浩,㈱明和eテック,41,46,87
88位,川上　憲伸,中日ドラゴンズOBチーム,46,41,87
89位,塚野　元基,センコー㈱B,46,41,87
90位,桑野　慎吾,TOYO TIRE㈱,42,45,87
91位,櫛田　義照,富士電機㈱A,46,42,88
92位,角田　成一,ソニー生命保険㈱,44,44,88
93位,舘　勝幸,株式会社日商,40,48,88
94位,高木　洋考,㈱高木ミンク,44,44,88
95位,加藤　孝,㈱橋本ターフ・コントロール,46,42,88
96位,田口　彰,丸亀産業㈱,45,44,89
97位,渡邊　喜博,㈱高木ミンク,47,42,89
98位,萩野　克則,東海ガスケット工業㈱,43,46,89
99位,山口　孝司,富士電機㈱A,45,44,89
100位,丸毛　良介,富士電機㈱A,46,43,89
101位,橋本　祐二,㈱橋本ターフ・コントロール,39,50,89
102位,大野　貴夫,ミズノ株式会社,47,42,89
103位,恩田　英臣,岐阜市役所,44,45,89
104位,丸谷　勝己,ダイハツ工業㈱,42,48,90
105位,福井　康浩,岐阜市役所,45,45,90
106位,村上　哲也,岐阜車体工業㈱,47,43,90
107位,田巻　順也,三甲株式会社B,44,46,90
108位,三宅　正也,TOYO TIRE㈱,44,46,90
109位,粉川　元気,㈱東海理化 本社,43,47,90
110位,尾野　好彦,岐阜車体工業㈱,43,47,90
111位,嶋井　洋二,ジーパックス㈱,47,44,91
112位,浅井　重雄,㈱豊田自動織機 東浦,45,46,91
113位,岡　義朗,阪神タイガースOBチーム,49,43,92
114位,徳村　明博,コーナン商事㈱,47,45,92
115位,岡部　豊,株式会社日商,47,45,92
116位,布元　将二,コーナン商事㈱,47,45,92
117位,尾崎　史明,コーナン商事㈱,48,44,92
118位,大澤　拓郎,佐藤薬品工業㈱,49,43,92
119位,岡部　英二,㈱ジェイテクト,48,45,93
120位,近藤　雅哉,イイダ産業㈱,49,44,93
121位,堀　康二郎,ジーパックス㈱,46,47,93
122位,白石　晃司,住友商事㈱,44,50,94
123位,梶原　有祐,㈱明和eテック,50,44,94
124位,桑野　敦司,本田技研工業㈱ 鈴鹿製作所B,49,46,95
125位,山本　訓史,佐藤薬品工業㈱,46,49,95
126位,松木　卓茂,ダイハツ工業㈱,45,51,96
127位,山本　勇司,住友商事㈱,48,48,96
128位,野々　哲也,センコー㈱B,48,48,96
129位,村瀬　裕紀,㈱高木ミンク,51,45,96
130位,長屋　直樹,岐阜市役所,47,49,96
131位,若林　明伸,㈱MORESCO,47,50,97
132位,竹中　亮二,岐阜車体工業㈱,42,55,97
133位,橋本　幸夫,㈱かねますフルーツ,47,52,99
134位,原田　和宏,イイダ産業㈱,50,49,99
135位,本谷　学,コーナン商事㈱,52,48,100
136位,馬場　聡,住友商事㈱,51,49,100
137位,高野　勉,㈱橋本ターフ・コントロール,46,55,101
138位,石本　康成,本田技研工業㈱ 鈴鹿製作所B,49,52,101
139位,岡本　正保,イビデン株式会社,54,49,103
140位,北村　拡,伊勢赤十字病院,51,53,104
141位,能勢　義正,伊勢赤十字病院,53,52,105
142位,後藤　薫,三甲株式会社B,50,55,105
143位,嶋　邦夫,岐阜車体工業㈱,56,50,106
144位,岩瀬　仁紀,中日ドラゴンズOBチーム,50,56,106
145位,山崎　裕矢,㈱橋本ターフ・コントロール,54,53,107
146位,原野　洋一,東海ガスケット工業㈱,60,49,109
147位,福井　省吾,イビデン株式会社,54,56,110
148位,新屋　進太郎,丸亀産業㈱,58,55,113
149位,大竹　則昌,㈱MORESCO,59,55,114
150位,撫養　大輔,㈱かねますフルーツ,58,56,114
151位,増田　勝,㈱かねますフルーツ,53,63,116
152位,佐藤　智也,株式会社日商,61,56,117
153位,佐藤　景輔,㈱高木ミンク,63,55,118
154位,西坂　英展,三甲株式会社B,55,64,119
155位,楠本　一樹,㈱MORESCO,60,68,128
