﻿順位,選手名,企業名,OUT,IN,ストローク
優  勝,髙岸　昌宏,ソニー生命,38,35,73
準優勝,南　俊樹,きんでん奈良支店,40,36,76
3位,宇田　雅史,ミズノＡ,38,40,78
4位,藤本　直史,ミズノＡ,39,39,78
5位,多田　一紀,佐藤薬品工業株式会社,38,41,79
6位,増田　俊佑,かねますフルーツ,37,44,81
7位,新山　文夫,Ikuwakai　Golf　Club　4/9,39,44,83
8位,昼田　真輝,かねますフルーツ,42,41,83
9位,遠藤　知宏,損害保険ジャパン株式会社,45,40,85
10位,上　典慶,きんでん奈良支店,41,44,85
11位,村瀬　博之,JAPELL,44,42,86
12位,石田　善紀,きんでん奈良支店,43,43,86
13位,梶岡　靖之,佐藤薬品工業株式会社,44,42,86
14位,川浪　孝之,JAPELL,42,45,87
15位,小笠原　寛典,ミズノB,42,45,87
16位,杉本　守,きんでん奈良支店,42,46,88
17位,松本　隆之,ダイハツ工業ＤＮＧＳ,43,46,89
18位,田上　光芳,ミズノB,42,47,89
19位,大野　貴夫,ミズノB,42,47,89
20位,大澤　拓郎,佐藤薬品工業株式会社,46,43,89
21位,井上　雅喜,コーナン商事Ａチーム,42,47,89
22位,丸谷　勝己,ダイハツ工業ＤＮＧＳ,42,48,90
23位,木川　悦範,ベントブルー,47,43,90
24位,中島　義人,損害保険ジャパン株式会社,44,46,90
25位,瀬滝　雅,ダイハツ工業ＤＮＧＳ,44,46,90
26位,湯山　浩,Ikuwakai　Golf　Club　4/9,42,49,91
27位,波多野　俊輔,佐藤薬品工業株式会社,42,49,91
28位,瀬戸　秀虎,ソニー生命,41,50,91
29位,杉本　浩二,ドギーマンハヤシ,47,45,92
30位,大西　浩夫,Ikuwakai　Golf　Club　4/9,45,47,92
31位,野口　誠一郎,グローカルペットケア,42,50,92
32位,布元　将二,コーナン商事Ｂチーム,43,49,92
33位,田村　吉文,三甲　大阪支店,48,45,93
34位,相良　京助,三甲　大阪支店,44,49,93
35位,吉岡　聡,チームＭＢＰ,48,45,93
36位,橋本　有三,ベントブルー,43,51,94
37位,野村　明弘,コーナン商事Ｂチーム,44,50,94
38位,杉山　隆樹,三甲　大阪支店,46,48,94
39位,植本　剛之,チームＥＬＰＡ,47,47,94
40位,黒岡　浩子,Ikuwakai　Golf　Club　4/9,48,46,94
41位,大迫　信幸,ワコーパレット,48,46,94
42位,松山　正浩,ベントブルー,47,48,95
43位,増田　勝,かねますフルーツ,45,50,95
44位,山口　直孝,損害保険ジャパン株式会社,49,46,95
45位,藤原　誠,ミズノＡ,45,50,95
46位,橋本　幸夫,かねますフルーツ,46,49,95
47位,新居　伸之,コーナン商事Ｂチーム,46,50,96
48位,和地　威知,チーム大建,45,51,96
49位,松本　恵一,コーナン商事Ａチーム,45,52,97
50位,府木　嗣史,チームＥＬＰＡ,47,50,97
51位,門田　秀治,門田不動産,48,49,97
52位,澄田　垂穂,サンケイスポーツ,54,43,97
53位,倉田　茂樹,八千代電設工業㈱,48,50,98
54位,疋田　直太郎,コーナン商事Ａチーム,45,53,98
55位,太田　潤,株式会社　奥村組,51,47,98
56位,平田　勝久,八千代電設工業㈱,46,52,98
57位,徳村　明博,コーナン商事Ａチーム,51,47,98
58位,前田　高志,グローカルペットケア,45,54,99
59位,山本　博志,コーナン商事Ｂチーム,46,54,100
60位,北川　亮,ミズノＣ,53,47,100
61位,松岡　いかり,ミズノＣ,50,50,100
62位,式田　陽至,グローカルペットケア,49,51,100
63位,池田　裕一,三甲　大阪支店,47,53,100
64位,持田　悠,株式会社　奥村組,50,50,100
65位,恒川　幸弘,チームＭＢＰ,50,51,101
66位,高澤　和弘,ミズノＣ,46,55,101
67位,兼城　孝二,チームＭＢＰ,50,51,101
68位,小嶋　篤志,チームＥＬＰＡ,44,57,101
69位,丸山　仁吾,ベントブルー,47,55,102
70位,川谷　澤之,株式会社　奥村組,50,52,102
71位,冨永　昌雄,八千代電設工業㈱,49,53,102
72位,松田　佳紀,ワコーパレット,50,52,102
73位,大工　博史,オーエ（A）,52,50,102
74位,林　雄一,ドギーマンハヤシ,51,52,103
75位,吉識　恭司,ドギーマンハヤシ,53,50,103
76位,大金　正治,JAPELL,52,51,103
77位,溝渕　陽一,ソニー生命,46,57,103
78位,行武　正,チームＭＢＰ,51,52,103
79位,米川　孝,損害保険ジャパン株式会社,51,53,104
80位,大和　正男,門田不動産,53,51,104
81位,井上　隆二,門田不動産,53,51,104
82位,中村　寿之,サンケイスポーツ,46,59,105
83位,向井　弘幸,グローカルペットケア,54,52,106
84位,栗田　厚志,ワコーパレット,50,56,106
85位,長山　義明,門田不動産,53,53,106
86位,石橋　英二,オーエ（A）,51,55,106
87位,水野　三郎,ワコーパレット,55,52,107
88位,井東　正樹,JAPELL,55,52,107
89位,中川　国治,オーエ（A）,52,55,107
90位,中西　智拡,チーム大建,60,47,107
91位,梶本　秀則,八千代電設工業㈱,58,50,108
92位,横原　康,サンケイスポーツ,52,57,109
93位,土井　敏嗣,オーエ（A）,55,54,109
94位,吉久　彰人,ダイハツ工業ＤＮＧＳ,54,56,110
95位,森　邦明,ソニー生命,54,57,111
96位,岡本　秀昭,チーム大建,54,58,112
97位,浜野　浩司,（株）あらた,51,61,112
98位,大知　秀行,チーム大建,50,66,116
99位,佐藤　秀樹,ドギーマンハヤシ,51,66,117
100位,清水　雅之,（株）あらた,54,64,118
101位,児玉　憲明,チームＥＬＰＡ,56,63,119
102位,鈴木　隼人,サンケイスポーツ,60,65,125
103位,古家　充,株式会社　奥村組,64,62,126
104位,松尾　浩史,（株）あらた,57,70,127
