﻿順位,選手名,企業名,OUT,IN,ストローク
優  勝,福田　健人,三甲株式会社,34,36,70
準優勝,後藤　繁生,亀山急送株式会社,35,39,74
3位,南里　誠,亀山急送株式会社,38,37,75
4位,西脇　正喜,本田技研工業㈱ 鈴鹿製作所Ａ,37,39,76
5位,服部　鉄也,株式会社日商,38,38,76
6位,栗本　浩司,本田技研工業㈱ 鈴鹿製作所Ａ,37,39,76
7位,野堀　光広,亀山急送株式会社,38,38,76
8位,野村　悠斗,㈲岡井博進堂,37,39,76
9位,東山　知史,株式会社ジェイテクト,38,39,77
10位,村崎　朗,セントラル硝子株式会社,39,39,78
11位,高田　正則,株式会社オクムラ,39,39,78
12位,高林　和也,本田技研工業㈱ 鈴鹿製作所Ａ,39,39,78
13位,福本　雅,富士ﾌｲﾙﾑﾏﾆｭﾌｧｸﾁｬﾘﾝｸﾞ株式会社Ｂ,40,38,78
14位,松井　俊樹,伊勢赤十字病院,40,38,78
15位,小島　邦彦,丸亀産業株式会社,40,38,78
16位,前田　正昭,株式会社ジェイテクト,42,37,79
17位,豊田　義郎,亀山急送株式会社,40,39,79
18位,大西　好平,株式会社K’sプラン,39,40,79
19位,菊川　由美子,伊勢赤十字病院,39,40,79
20位,森　務,本田技研工業㈱ 鈴鹿製作所Ａ,39,40,79
21位,片山　勝司,TOYO TIRE㈱Ａ,39,40,79
22位,後藤　甲平,三甲株式会社,43,37,80
23位,横道　真二,本田技研工業㈱ 鈴鹿製作所Ｂ,39,41,80
24位,岡部　豊,株式会社日商,41,39,80
25位,大川　浩,富士電機㈱Ａ,38,42,80
26位,菅谷　岳史,本田技研工業㈱ 鈴鹿製作所Ｂ,44,36,80
27位,藤川　誠一,三重大学,43,38,81
28位,松本　五輪男,本田技研工業㈱ 鈴鹿製作所Ｃ,42,39,81
29位,林　彰人,辻製油㈱,42,39,81
30位,野瀬　孝典,愛知機械Ａ,42,40,82
31位,太田　明美,伊勢赤十字病院,43,39,82
32位,上野　克敏,日通商事株式会社,41,41,82
33位,阪本　邦博,本田技研工業㈱ 鈴鹿製作所Ｃ,45,37,82
34位,伊藤　昭弘,豊通ヴィーテクス株式会社,45,37,82
35位,佐橋　裕美,岩崎産業㈱,40,42,82
36位,冨貴田　大輔,丸亀産業株式会社,40,42,82
37位,島袋　達広,愛知機械Ｂ,41,42,83
38位,櫛田　義照,富士電機㈱Ａ,43,40,83
39位,野呂　直也,株式会社三十三銀行,42,41,83
40位,米倉　武志,株式会社K’sプラン,42,41,83
41位,坂口　憲之介,辻製油㈱,43,40,83
42位,桑野　慎吾,TOYO TIRE㈱Ａ,42,41,83
43位,平賀　崇朗,TOYO TIRE㈱Ｂ,43,40,83
44位,早川　雅紀,株式会社ジェイテクト,41,42,83
45位,伊藤　健一,本田技研工業㈱ 鈴鹿製作所Ｄ,43,41,84
46位,松井　梨奈,富士電機㈱Ｃ,43,41,84
47位,内田　実,三重大学,43,42,85
48位,湯高　佳一,富士電機㈱Ｂ,42,43,85
49位,矢田　泰彦,富士ﾌｲﾙﾑﾏﾆｭﾌｧｸﾁｬﾘﾝｸﾞ株式会社Ａ,44,41,85
50位,相星　克哉,本田技研工業㈱ 鈴鹿製作所Ｄ,40,45,85
51位,池山　宗良,松阪中央総合病院ゴルフ同好会Ａ,42,43,85
52位,松島　岳史,古河電工㈱ 三重事業所Ｂ,41,44,85
53位,水野　祐希,古河電工㈱ 三重事業所Ａ,44,41,85
54位,田口　彰,丸亀産業株式会社,42,44,86
55位,服部　雅也,富士電機㈱Ｂ,41,45,86
56位,安藤　暢浩,三岐通運株式会社Ａ,46,40,86
57位,飯柴　敏夫,愛知機械Ａ,43,44,87
58位,樋口　伊津美,岩崎産業㈱,42,45,87
59位,青　則幸,古河電工㈱ 三重事業所Ｂ,42,45,87
60位,多和田　信幸,富士電機㈱Ｃ,43,44,87
61位,出口　靖樹,株式会社オクムラ,44,43,87
62位,松永　和浩,ダイソウ工業株式会社,44,43,87
63位,岡　大気,富士電機㈱Ｄ,40,47,87
64位,前多　浩一,古河電工㈱ 三重事業所Ａ,43,45,88
65位,根本　秀樹,住友電装株式会社,47,41,88
66位,横井　孝充,住友電装株式会社,46,42,88
67位,舘　勝幸,株式会社日商,46,42,88
68位,近澤　貴住,富士電機㈱Ｃ,45,43,88
69位,茅野　修二,伊勢赤十字病院,43,45,88
70位,丸毛　良介,富士電機㈱Ａ,44,44,88
71位,木村　勇輝,TOYO TIRE㈱Ａ,46,42,88
72位,黒川　勢野,株式会社三十三銀行,42,46,88
73位,鶴原　清志,三重大学,45,44,89
74位,山口　秋美,株式会社ジェイテクト,42,47,89
75位,樋口　勝成,富士ﾌｲﾙﾑﾏﾆｭﾌｧｸﾁｬﾘﾝｸﾞ株式会社Ａ,46,43,89
76位,山尾　弘幸,古河電工㈱ 三重事業所Ａ,40,49,89
77位,村瀬　正美,富士電機㈱Ｅ,42,47,89
78位,大葉　仁,愛知機械Ｂ,42,47,89
79位,大西　崇之,三甲株式会社,41,48,89
80位,石川　浩司,㈲岡井博進堂,45,44,89
81位,菅谷　千晴,セントラル硝子株式会社,44,45,89
82位,佐藤　元樹,三岐通運株式会社Ａ,45,45,90
83位,駒田　拓也,松阪中央総合病院ゴルフ同好会Ｃ,43,47,90
84位,米原　幹人,本田技研工業㈱ 鈴鹿製作所Ｃ,47,43,90
85位,吉田　厚志,富士電機㈱Ｄ,46,44,90
86位,近藤　巧也,株式会社三十三銀行,43,47,90
87位,石本　康成,本田技研工業㈱ 鈴鹿製作所Ｂ,45,46,91
88位,大東　拓,古河電工㈱ 三重事業所Ａ,51,40,91
89位,山口　孝司,富士電機㈱Ａ,47,44,91
90位,岩崎　広範,岩崎産業㈱,37,54,91
91位,森　豊,愛知機械Ｂ,45,46,91
92位,水貝　陽介,三岐通運株式会社Ａ,49,42,91
93位,田畑　佳寿人,住友電装株式会社,45,46,91
94位,小泉　照平,TOYO TIRE㈱Ｂ,47,44,91
95位,山本　真志,松阪中央総合病院ゴルフ同好会Ａ,42,49,91
96位,上杉　直人,セントラル硝子株式会社,47,45,92
97位,鈴木　慎一,丸亀産業株式会社,47,45,92
98位,山川　喜代司,富士ﾌｲﾙﾑﾏﾆｭﾌｧｸﾁｬﾘﾝｸﾞ株式会社Ｂ,46,46,92
99位,中島　隆,日通商事株式会社,45,47,92
100位,桑野　敦司,本田技研工業㈱ 鈴鹿製作所Ｂ,51,41,92
101位,濱田　潤,セントラル硝子株式会社,47,45,92
102位,左近　由紀子,松阪中央総合病院ゴルフ同好会Ｂ,46,47,93
103位,長崎　直泰,愛知機械Ｂ,47,46,93
104位,石川　賀久,富士電機㈱Ｄ,46,47,93
105位,原田　清明,TOYO TIRE㈱Ｂ,46,47,93
106位,高山　哲也,富士電機㈱Ｂ,44,49,93
107位,水谷　一之,岩崎産業㈱,46,48,94
108位,井上　健太郎,松阪中央総合病院ゴルフ同好会Ｂ,50,44,94
109位,岩本　浩之,日通商事株式会社,45,49,94
110位,伊藤　彰宏,富士電機㈱Ｂ,50,44,94
111位,中西　繁夫,松阪中央総合病院ゴルフ同好会Ａ,48,47,95
112位,市勢　浩二,本田技研工業㈱ 鈴鹿製作所Ｃ,50,45,95
113位,片山　克則,豊通ヴィーテクス株式会社,49,46,95
114位,安藤　智広,三岐通運株式会社Ｂ,48,47,95
115位,馬島　由伊,本田技研工業㈱ 鈴鹿製作所Ｄ,45,50,95
116位,服部　勝彦,愛知機械Ａ,48,48,96
117位,平田　龍平,豊通ヴィーテクス株式会社,44,52,96
118位,甫立　秀彦,本田技研工業㈱ 鈴鹿製作所Ｄ,45,51,96
119位,川北　達也,株式会社K’sプラン,45,51,96
120位,丹　孝文,辻製油㈱,50,46,96
121位,小林　建太,ダイソウ工業株式会社,49,47,96
122位,神戸　貴大,富士電機㈱Ｅ,48,48,96
123位,長谷川　徹,株式会社オクムラ,46,50,96
124位,小倉　美鈴,松阪中央総合病院ゴルフ同好会Ｃ,47,50,97
125位,三宅　正也,TOYO TIRE㈱Ａ,49,48,97
126位,川口　宗一,ダイソウ工業株式会社,40,57,97
127位,花形　貴久,日通商事株式会社,46,52,98
128位,小川　英昭,三岐通運株式会社Ａ,50,48,98
129位,喜田　純,富士電機㈱Ｅ,49,49,98
130位,酒徳　眞志,古河電工㈱ 三重事業所Ｂ,46,52,98
131位,川端　勇賢,住友電装株式会社,53,46,99
132位,坂本　直樹,富士電機㈱Ｃ,51,48,99
133位,田畑　幸仁,愛知機械Ａ,48,52,100
134位,内田　淳正,三重大学,48,53,101
135位,中野　健一郎,三岐通運株式会社Ｂ,49,52,101
136位,加藤　勲,株式会社オクムラ,47,54,101
137位,齋藤　直樹,清水建設株式会社Ａ,47,55,102
138位,太田　克真,富士ﾌｲﾙﾑﾏﾆｭﾌｧｸﾁｬﾘﾝｸﾞ株式会社Ａ,51,51,102
139位,鷲田　卓也,TOYO TIRE㈱Ｂ,54,48,102
140位,星野　有,松阪中央総合病院ゴルフ同好会Ｂ,49,54,103
141位,森井　敦子,松阪中央総合病院ゴルフ同好会Ｂ,49,54,103
142位,宇野　研一郎,松阪中央総合病院ゴルフ同好会Ａ,56,47,103
143位,若松　幸司,豊通ヴィーテクス株式会社,61,44,105
144位,後藤　薫,三甲株式会社,53,52,105
145位,林　光明,三岐通運株式会社Ｂ,52,54,106
146位,原田　理,富士電機㈱Ｄ,56,51,107
147位,中西　直,㈲岡井博進堂,53,54,107
148位,林　寛子,富士ﾌｲﾙﾑﾏﾆｭﾌｧｸﾁｬﾘﾝｸﾞ株式会社Ｂ,58,49,107
149位,近藤　明人,清水建設株式会社Ａ,55,53,108
150位,鎌田　昭,㈲岡井博進堂,47,61,108
151位,山下　悟史,ダイソウ工業株式会社,50,59,109
152位,恒川　成司,清水建設株式会社Ａ,54,56,110
153位,山中　暁,古河電工㈱ 三重事業所Ｂ,54,56,110
154位,長谷川　大輔,松阪中央総合病院ゴルフ同好会Ｃ,56,54,110
155位,渡邊　聡,株式会社三十三銀行,58,55,113
156位,水谷　節郎,清水建設株式会社Ｂ,56,58,114
157位,牧志　明直,株式会社日商,61,53,114
158位,大窪　久文,富士ﾌｲﾙﾑﾏﾆｭﾌｧｸﾁｬﾘﾝｸﾞ株式会社Ｂ,49,65,114
159位,中村　雅彦,三岐通運株式会社Ｂ,63,51,114
160位,福本　紘久,清水建設株式会社Ｂ,59,56,115
161位,桑原　浩通,清水建設株式会社Ａ,59,57,116
162位,久保　和秀,株式会社K’sプラン,56,63,119
163位,大谷　信郎,清水建設株式会社Ｂ,60,63,123
164位,中辻　光博,清水建設株式会社Ｂ,52,71,123
165位,辻　威彦,辻製油㈱,53,72,125
166位,大西　勇次,富士電機㈱Ｅ,66,59,125
167位,竹内　健人,松阪中央総合病院ゴルフ同好会Ｃ,64,68,132
