﻿順位,選手名,企業名,OUT,IN,ストローク
優  勝,三輪　和久,東海ガスケット工業㈱,35,41,76
準優勝,桂川　博行,㈱豊田自動織機　高浜,38,40,78
3位,粉川　元気,㈱東海理化　音羽チーム,40,38,78
4位,丸山　純志,㈱豊田自動織機　高浜,39,39,78
5位,福島　道章,三京アムコ㈱,40,39,79
6位,宮地　和彦,㈱モビテック,38,41,79
7位,小沢　孝貴,㈱東海理化　本社チーム,42,38,80
8位,福井　貴浩,㈱豊田自動織機　東浦,40,40,80
9位,南部　久典,㈱豊田自動織機　東浦,42,39,81
10位,山本　訓敬,㈱東海理化　音羽チーム,40,41,81
11位,荻原　昭浩,㈱明和ｅテック,42,40,82
12位,今田　政志,東海YMトランス㈱,44,38,82
13位,三島　丈尚,三京アムコ㈱,41,41,82
14位,嶋田　祐一,徳倉建設㈱,42,40,82
15位,宮本　拓人,東海YMトランス㈱,42,40,82
16位,矢崎　宏明,㈱ケイアイワールド　本社チーム,42,40,82
17位,中島　節雄,㈱ナカシマ,42,41,83
18位,竹内　直人,トヨタ自動車㈱　衣浦工場,40,43,83
19位,鈴木　英樹,トランコム㈱,41,42,83
20位,久米　洋平,㈱豊田自動織機　高浜,43,40,83
21位,関　義晃,㈱明和ｅテック,43,40,83
22位,山際　大斗,㈱ケイアイワールド　本社チーム,42,41,83
23位,鳥本　隆義,宮﨑精鋼㈱,44,40,84
24位,大谷　英之,トヨタ紡織㈱,42,42,84
25位,鈴木　和直,宮﨑精鋼㈱,43,42,85
26位,伊藤　道弘,㈱豊田自動織機　東浦,44,41,85
27位,熊谷　吉法,㈱ケイアイワールド　第二工場,42,43,85
28位,金子　豊久,新英金属㈱,45,40,85
29位,平岩　克也,㈱モビテック,45,40,85
30位,新美　雄一,㈱モビテック,44,41,85
31位,小野　晶久,トヨタ紡織㈱,44,41,85
32位,鯉江　亮輔,㈱豊田自動織機　碧南,44,41,85
33位,河原　文雄,㈱明和ｅテック,40,46,86
34位,山田　誠,豊田スチールセンター㈱,44,42,86
35位,山岸　一弥,東海YMトランス㈱,43,43,86
36位,萩野　克則,東海ガスケット工業㈱,40,46,86
37位,梅村　光弘,トヨタ紡織㈱,45,41,86
38位,石川　太志,㈱ケイアイワールド　第二工場,41,45,86
39位,山本　政治,三京アムコ㈱,41,46,87
40位,齋田　太郎,中日新聞社,45,42,87
41位,北村　卓也,㈱豊田自動織機　東浦,42,45,87
42位,長坂　光晃,愛知ベース工業㈱,42,46,88
43位,笹倉　俊彦,㈱ナカシマ,44,44,88
44位,林　泰成,ダイコク電機㈱,41,47,88
45位,国実　秀典,㈱豊田自動織機　高浜,46,42,88
46位,林　直樹,㈱ケイアイワールド　第二工場,45,43,88
47位,水野　明,豊田スチールセンター㈱,44,45,89
48位,大場　政光,㈱東海理化　音羽チーム,44,45,89
49位,北野　耕示,中日新聞社,45,44,89
50位,田中　克広,㈱東海理化　本社チーム,49,40,89
51位,三宅　圭,東海ガスケット工業㈱,41,48,89
52位,深谷　修司,㈱豊田自動織機　碧南,46,44,90
53位,鈴木　敬太,㈱モビテック,46,44,90
54位,阿部　伸哉,中日新聞社,42,48,90
55位,北島　邦博,㈱ケイアイワールド　本社チーム,47,43,90
56位,菅野　桂光,名菱電子㈱,47,44,91
57位,山川　聖二,トランコム㈱,48,43,91
58位,伊藤　嘉晃,㈱アイティー物流,45,47,92
59位,藤垣　敏男,新英金属㈱,45,47,92
60位,佐野　大二郎,トヨタファイナンス㈱,51,41,92
61位,佐野　浩康,㈱東海理化　音羽チーム,44,48,92
62位,北原　晶二,トランコム㈱,47,45,92
63位,渡辺　一紀,トランコム㈱,45,47,92
64位,中島　大,㈱ナカシマ,47,46,93
65位,日方　俊幸,名菱電子㈱,48,45,93
66位,頭師　宏明,宮﨑精鋼㈱,46,47,93
67位,田巻　順也,三甲㈱,49,44,93
68位,杉浦　裕也,㈱ケイアイワールド　第二工場,43,50,93
69位,杉野　幸博,トヨタ自動車㈱　衣浦工場,45,49,94
70位,白神　幸男,㈱豊田自動織機　碧南,47,47,94
71位,津田　敏,トヨタファイナンス㈱,49,45,94
72位,多田羅　茂,トヨタ自動車㈱　衣浦工場,45,49,94
73位,鈴木　敦,愛知ベース工業㈱,47,47,94
74位,渡辺　泰志,三京アムコ㈱,50,44,94
75位,綱木　寿幸,㈱アイティー物流,48,46,94
76位,清水　大輔,トヨタ紡織㈱,47,47,94
77位,小澤　烈史,東海YMトランス㈱,48,46,94
78位,寺崎　尚史,トヨタ自動車㈱　衣浦工場,45,49,94
79位,後藤　利彦,三甲㈱,48,46,94
80位,伊豫田　健太,㈱三葵コーポレーション,44,50,94
81位,原野　洋一,東海ガスケット工業㈱,52,43,95
82位,牧　久視,ダイコク電機㈱,47,48,95
83位,小林　浩司,㈱東海理化　本社チーム,49,46,95
84位,熊谷　種秀,㈱ケイアイワールド　本社チーム,44,51,95
85位,浅井　重雄,㈱豊田自動織機　碧南,51,44,95
86位,加藤　青児,名菱電子㈱,50,46,96
87位,松原　聡,トヨタファイナンス㈱,43,53,96
88位,小幡　展寛,㈱明和ｅテック,50,46,96
89位,筧　幹雄,㈱ガイアート　中部支社,47,50,97
90位,佐藤　幸喜,㈱東海理化　本社チーム,48,50,98
91位,石川　明雄,㈱ナカシマ,51,47,98
92位,首藤　健夫,名菱電子㈱,48,50,98
93位,松本　崇史,トヨタファイナンス㈱,51,47,98
94位,福田　聡,徳倉建設㈱,47,51,98
95位,近　純平,㈱三葵コーポレーション,48,50,98
96位,小柏　公佑,愛知ベース工業㈱,50,48,98
97位,岩原　邦彦,三甲㈱,50,49,99
98位,山中　努,三菱自動車工業㈱,57,42,99
99位,宮畑　誠,三菱自動車工業㈱,52,48,100
100位,杉本　大蔵,三菱自動車工業㈱,54,47,101
101位,織田　健一郎,新英金属㈱,51,50,101
102位,加藤　忠芳,ダイコク電機㈱,47,54,101
103位,中野　和宏,㈱ガイアート　中部支社,52,50,102
104位,青山　卓司,中日新聞社,54,49,103
105位,加藤　仁,豊田スチールセンター㈱,56,47,103
106位,改田　隆,㈱ガイアート　中部支社,53,50,103
107位,野口　康,㈱ガイアート　中部支社,57,46,103
108位,尾関　貴夫,ダイコク電機㈱,51,52,103
109位,大平　佳宜,㈱三葵コーポレーション,54,49,103
110位,渡邉　俊介,三菱自動車工業㈱,55,49,104
111位,高木　照彦,愛知ベース工業㈱,52,52,104
112位,野田　明則,豊田スチールセンター㈱,54,52,106
113位,後藤　薫,三甲㈱,48,61,109
114位,前田　栄治,徳倉建設㈱,60,56,116
115位,織田　英樹,新英金属㈱,55,63,118
116位,伊藤　悠恭,㈱三葵コーポレーション,69,52,121
117位,味岡　康浩,㈱アイティー物流,57,67,124
118位,滝野　充啓,徳倉建設㈱,62,62,124
