﻿順位,選手名,企業名,OUT,IN,ストローク
優  勝,後藤　繁生,亀山急送㈱,34,33,67
準優勝,髙野　健汰,センコー㈱,36,37,73
3位,濵田　拓也,センコー㈱,36,39,75
4位,森　務,本田技研工業㈱ 鈴鹿製作所A,38,38,76
5位,川原田　甫,㈱第三銀行 A,39,37,76
6位,伊達　真一,センコー㈱,37,40,77
7位,後藤　甲平,三甲㈱,38,41,79
8位,大川　浩,富士電機㈱ A,41,38,79
9位,澤野　公秀,㈱第三銀行 A,41,39,80
10位,岩崎　広範,岩崎産業㈱,38,42,80
11位,菊川　由美子,伊勢赤十字病院,39,42,81
12位,太田　明美,伊勢赤十字病院,41,40,81
13位,栗本　浩司,本田技研工業㈱ 鈴鹿製作所A,39,42,81
14位,田巻　順也,三甲㈱,39,42,81
15位,前多　浩一,古河電工㈱ 三重事業所A,38,44,82
16位,崎田　雄二,本田技研工業㈱ 鈴鹿製作所B,42,40,82
17位,片山　勝司,TOYO TIRE㈱ A,40,42,82
18位,野堀　光広,亀山急送㈱,41,41,82
19位,松井　俊樹,伊勢赤十字病院,39,43,82
20位,豊田　義郎,亀山急送㈱,40,43,83
21位,根本　秀樹,住友電装㈱,41,42,83
22位,南里　誠,亀山急送㈱,41,42,83
23位,水谷　一之,岩崎産業㈱,44,39,83
24位,菅谷　岳史,本田技研工業㈱ 鈴鹿製作所B,41,42,83
25位,金子　滋朗,三重大学,41,42,83
26位,岩原　邦彦,三甲㈱,41,43,84
27位,大西　好平,㈱K’sプラン A,44,40,84
28位,西脇　正喜,本田技研工業㈱ 鈴鹿製作所A,41,43,84
29位,髙林　和也,本田技研工業㈱ 鈴鹿製作所A,40,44,84
30位,横道　真二,本田技研工業㈱ 鈴鹿製作所B,41,43,84
31位,福田　雅敏,本田技研工業㈱ 鈴鹿製作所B,43,41,84
32位,坂口　憲之介,辻製油㈱,40,44,84
33位,伊藤　健一,本田技研工業㈱ 鈴鹿製作所D,43,42,85
34位,中湯平　信雄,本田技研工業㈱ 鈴鹿製作所E,46,39,85
35位,大石　潤,富士電機㈱ B,41,44,85
36位,櫛田　義照,富士電機㈱ A,42,44,86
37位,大東　拓,古河電工㈱ 三重事業所A,42,44,86
38位,丸毛　良介,富士電機㈱ B,44,42,86
39位,原田　清明,TOYO TIRE㈱ A,45,41,86
40位,伊藤　昭弘,豊通ヴィーテクス㈱,44,42,86
41位,米倉　武志,㈱K’sプラン A,41,45,86
42位,服部　雅也,富士電機㈱ A,44,43,87
43位,湯高　佳一,富士電機㈱ C,41,46,87
44位,阪本　邦博,本田技研工業㈱ 鈴鹿製作所E,44,43,87
45位,桑野　敦司,本田技研工業㈱ 鈴鹿製作所D,44,43,87
46位,後藤　利彦,三甲㈱,43,44,87
47位,桑野　慎吾,TOYO TIRE㈱ B,42,45,87
48位,藤川　誠一,三重大学,40,48,88
49位,内田　実,三重大学,43,45,88
50位,鶴原　清志,三重大学,44,44,88
51位,小林　治仁,住友電装㈱,43,45,88
52位,伊藤　知彦,センコー㈱,45,43,88
53位,草野　雅至,富士ｾﾞﾛｯｸｽﾏﾆｭﾌｧｸﾁｭｱﾘﾝｸﾞ㈱ A,45,43,88
54位,土性　伸行,富士ｾﾞﾛｯｸｽﾏﾆｭﾌｧｸﾁｭｱﾘﾝｸﾞ㈱ A,42,46,88
55位,玉井　良明,本田技研工業㈱ 鈴鹿製作所C,43,46,89
56位,田畑　幸仁,愛知機械工業㈱ A,48,41,89
57位,信田　英二,㈱第三銀行 A,44,45,89
58位,平田　龍平,豊通ヴィーテクス㈱,44,45,89
59位,川北　達也,㈱K’sプラン A,46,43,89
60位,池山　宗良,松阪中央総合病院ゴルフ同好会 B,44,45,89
61位,吉田　厚志,富士電機㈱ C,44,45,89
62位,林　邦彦,ナビエース㈱,46,43,89
63位,島袋　達広,愛知機械工業㈱ B,45,45,90
64位,石本　康成,本田技研工業㈱ 鈴鹿製作所C,45,45,90
65位,伊東　浩一,日通商事㈱ B,44,46,90
66位,山口　孝司,富士電機㈱ A,45,45,90
67位,長崎　直泰,愛知機械工業㈱ B,44,46,90
68位,矢田　泰彦,富士ｾﾞﾛｯｸｽﾏﾆｭﾌｧｸﾁｭｱﾘﾝｸﾞ㈱ B,46,44,90
69位,大葉　仁,愛知機械工業㈱ B,47,43,90
70位,川端　勇賢,住友電装㈱,43,47,90
71位,水野　豊,ナビエース㈱,47,43,90
72位,三宅　正也,TOYO TIRE㈱ B,48,42,90
73位,松本　五輪男,本田技研工業㈱ 鈴鹿製作所E,43,48,91
74位,左近　由紀子,松阪中央総合病院ゴルフ同好会 A,45,46,91
75位,市勢　浩二,本田技研工業㈱ 鈴鹿製作所D,48,43,91
76位,茅野　修二,伊勢赤十字病院,44,47,91
77位,松井　梨奈,富士電機㈱ B,48,43,91
78位,木村　勇輝,TOYO TIRE㈱ A,46,45,91
79位,中島　隆,日通商事㈱ A,43,49,92
80位,近澤　貴住,富士電機㈱ C,50,42,92
81位,水野　祐希,古河電工㈱ 三重事業所A,50,42,92
82位,野瀬　孝典,愛知機械工業㈱ A,47,46,93
83位,小山　栄喜雄,日通商事㈱ A,47,46,93
84位,服部　勝彦,愛知機械工業㈱ A,51,42,93
85位,石井　照人,富士ｾﾞﾛｯｸｽﾏﾆｭﾌｧｸﾁｭｱﾘﾝｸﾞ㈱ A,48,45,93
86位,上野　克敏,日通商事㈱ A,51,42,93
87位,相星　克哉,本田技研工業㈱ 鈴鹿製作所D,45,48,93
88位,林　彰人,辻製油㈱,43,50,93
89位,坂本　直樹,富士電機㈱ B,47,46,93
90位,川瀬　靖彦,豊通ヴィーテクス㈱,45,49,94
91位,駒田　拓也,松阪中央総合病院ゴルフ同好会 B,46,48,94
92位,西本　寛,日通商事㈱ B,50,44,94
93位,坂口　由希夫,本田技研工業㈱ 鈴鹿製作所C,47,48,95
94位,飯柴　敏夫,愛知機械工業㈱ A,48,47,95
95位,加賀爪　英人,日通商事㈱ B,43,52,95
96位,樺山　和由,古河電工㈱ 三重事業所A,44,51,95
97位,片山　克則,豊通ヴィーテクス㈱,44,51,95
98位,松島　岳史,古河電工㈱ 三重事業所B,50,45,95
99位,谷川　憲三,㈱第三銀行 A,50,46,96
100位,日高　文生,本田技研工業㈱ 鈴鹿製作所E,49,47,96
101位,須賀　博紀,㈱第三銀行 B,48,48,96
