﻿順位,選手名,企業名,OUT,IN,ストローク
優  勝,丸山　純志,㈱豊田自動織機　高浜,37,35,72
準優勝,河原　文雄,㈱明和ｅテック,36,37,73
3位,竹内　祐介,トヨタ自動車㈱　本社,38,37,75
4位,小野　晶久,トヨタ紡織㈱,38,37,75
5位,久米　康宏,東海ＹＭトランス㈱,37,39,76
6位,宮坂　賢治,トヨタ自動車㈱　本社,37,39,76
7位,桂川　博行,㈱豊田自動織機　高浜,39,37,76
8位,山際　大斗,㈱ケイアイワールド,35,41,76
9位,福島　道章,三京アムコ㈱,40,37,77
10位,谷本　修二,プルデンシャル生命保険㈱　名古屋,39,38,77
11位,重本　貴秋,トヨタ自動車㈱　貞宝,41,37,78
12位,大谷　英之,トヨタ紡織㈱,40,38,78
13位,石川　太志,㈱ケイアイワールド,39,39,78
14位,南部　久典,㈱豊田自動織機　高浜,38,41,79
15位,大場　政光,㈱東海理化　音羽,39,40,79
16位,竹内　直人,トヨタ自動車㈱　衣浦工場,39,40,79
17位,山本　訓敬,㈱東海理化　音羽,38,41,79
18位,浅井　重雄,㈱豊田自動織機　東浦,38,41,79
19位,鈴木　康友,㈱東海理化　本社,39,41,80
20位,舟山　義則,プルデンシャル生命保険㈱　名古屋,40,40,80
21位,安辺　稔也,トヨタ自動車㈱　本社,39,41,80
22位,野波　一也,トヨタ自動車㈱　明知,38,42,80
23位,田代　和浩,トヨタ自動車㈱　ボデー設計部,41,39,80
24位,三輪　和久,東海ガスケット工業㈱,40,40,80
25位,梅村　光弘,トヨタ紡織㈱,42,38,80
26位,岡本　幹彦,㈱豊田自動織機　碧南,40,41,81
27位,中沢　光昭,㈱アイティー物流,43,38,81
28位,荻原　昭浩,㈱明和ｅテック,40,41,81
29位,林　泰成,ダイコク電機㈱,41,40,81
30位,北野　耕示,中日スポーツ,39,42,81
31位,小沢　孝貴,㈱東海理化　本社,40,41,81
32位,田中　克広,㈱東海理化　本社,42,39,81
33位,三浦　憲二,㈱東海理化　本社,41,41,82
34位,牧野　公洋,トヨタ自動車㈱　本社,42,40,82
35位,片岡　久典,豊田通商㈱,38,44,82
36位,佐野　浩康,㈱東海理化　音羽,40,42,82
37位,久米　洋平,㈱豊田自動織機　高浜,43,39,82
38位,関　義晃,㈱明和ｅテック,39,43,82
39位,宮本　拓人,東海ＹＭトランス㈱,38,44,82
40位,福井　貴浩,㈱豊田自動織機　碧南,40,42,82
41位,石川　充之,㈱ＦＴＳ,38,45,83
42位,田中　邦幸,トヨタ自動車㈱　元町,41,42,83
43位,井上　剛,因幡電機産業㈱,38,45,83
44位,嶋田　祐一,徳倉建設㈱,43,40,83
45位,小澤　烈史,東海ＹＭトランス㈱,43,40,83
46位,成瀬　貴代生,ダイコク電機㈱,44,39,83
47位,鳥本　隆義,宮﨑精鋼㈱,42,42,84
48位,杉野　幸博,トヨタ自動車㈱　衣浦工場,41,43,84
49位,竹田　雅彦,㈱ドリームメディカル,43,41,84
50位,小久保　富弘,アンデン㈱　岡崎,41,43,84
51位,鈴木　英樹,トランコム㈱,45,39,84
52位,山口　健児,トヨタ車体㈱,45,39,84
53位,松尾　基,㈱豊電子工業,44,40,84
54位,中村　拓哉,古庄電機産業㈱,42,42,84
55位,浜上　佳奈,トヨタ自動車㈱　元町,45,39,84
56位,小坂　栄,新日本ウエックス㈱,41,44,85
57位,池田　博司,トヨタファイナンス㈱,43,42,85
58位,小久保　博司,アンデン㈱　岡崎,39,46,85
59位,大谷　元希,トヨタ自動車㈱　貞宝,43,42,85
60位,伊藤　嘉晃,㈱アイティー物流,41,44,85
61位,宮地　和彦,㈱モビテック,43,42,85
62位,杉浦　裕也,㈱ケイアイワールド,40,45,85
63位,有川　慎平,豊田通商㈱,42,43,85
64位,横山　大貴,貝沼建設㈱,44,41,85
65位,山本　政治,三京アムコ㈱,47,39,86
66位,中島　節雄,㈱ナカシマ,43,43,86
67位,関　治彦,トヨタ自動車㈱　明知,42,44,86
68位,渡邉　昭雄,新日本ウエックス㈱,41,45,86
69位,白神　幸男,㈱豊田自動織機　碧南,42,44,86
70位,前田　浩哉,豊田通商㈱,44,42,86
71位,大葉　仁,愛知機械工業㈱　熱田工場,41,45,86
72位,岩井　信広,トヨタ車体㈱,43,43,86
73位,中西　康太,プルデンシャル生命保険㈱　名古屋,45,41,86
74位,山田　高史,トヨタ車体㈱,45,41,86
75位,新美　雄一,㈱モビテック,42,44,86
76位,鷹巣　能久,三京アムコ㈱,40,46,86
77位,宮崎　泰行,宮﨑精鋼㈱,42,45,87
78位,盛田　高史,㈱豊電子工業,43,44,87
79位,小久保　和昌,豊田スチールセンター㈱,44,43,87
80位,江崎　多香子,トヨタ自動車㈱　明知,46,41,87
81位,北原　晶二,トランコム㈱,41,46,87
82位,今吉　翔一,トヨタ自動車㈱　堤,44,43,87
83位,倉地　慎治,貝沼建設㈱,42,45,87
84位,川田　和彦,トヨタ自動車㈱　元町,43,45,88
85位,堀田　眞男,プルデンシャル生命保険㈱　名古屋中央,42,46,88
86位,田村　史夫,トヨタ自動車㈱　貞宝,38,50,88
87位,北村　卓也,㈱豊田自動織機　東浦,47,41,88
88位,清水　大輔,トヨタ紡織㈱,45,43,88
89位,鯉江　亮輔,㈱豊田自動織機　東浦,46,42,88
90位,粉川　元気,㈱東海理化　音羽,42,46,88
91位,鈴木　和直,宮﨑精鋼㈱,45,44,89
92位,森内　勲,プルデンシャル生命保険㈱　名古屋中央,47,42,89
93位,新開　裕,トヨタ車体㈱,44,45,89
94位,大原　一郎,㈱豊田自動織機　碧南,42,47,89
95位,菅野　桂光,名菱電子㈱,48,41,89
96位,山谷　亜津志,因幡電機産業㈱,42,47,89
97位,清水　修,トヨタ自動車㈱　堤,48,41,89
98位,新開　正和,トヨタ自動車㈱　ボデー設計部,45,44,89
99位,三宅　圭,東海ガスケット工業㈱,42,47,89
100位,澁井　信孝,豊田通商㈱,42,47,89
101位,島袋　達広,愛知機械工業㈱　熱田工場,44,46,90
102位,山田　誠,豊田スチールセンター㈱,45,45,90
103位,福田　守恭,プルデンシャル生命保険㈱　名古屋中央,48,42,90
104位,高津　達久,アンデン㈱　岡崎,42,48,90
105位,加藤　青児,名菱電子㈱,47,43,90
106位,萩野　克則,東海ガスケット工業㈱,43,47,90
107位,金山　輝仁,アンデン㈱　岡崎,46,44,90
108位,多田羅　茂,トヨタ自動車㈱　衣浦工場,47,43,90
109位,織田　健一郎,新英金属㈱,48,42,90
110位,長崎　直泰,愛知機械工業㈱　熱田工場,45,45,90
111位,下川　晋治,トヨタ自動車㈱　ボデー設計部,46,44,90
112位,近藤　竜司,アンデン㈱　安城,45,45,90
113位,井田　辰春,㈱三葵コーポレーション,46,45,91
114位,柴崎　悟,トヨタ自動車㈱　貞宝,47,44,91
115位,石井　宏明,新日本ウエックス㈱,44,47,91
116位,福田　栄,㈱ＦＴＳ,49,42,91
117位,小池　徹,プルデンシャル生命保険㈱　名古屋,46,45,91
118位,三島　丈尚,三京アムコ㈱,45,46,91
119位,綱木　寿幸,㈱アイティー物流,46,45,91
120位,小野田　敏之,貝沼建設㈱,50,41,91
121位,山本　英誉,金星工業㈱,49,43,92
122位,山下　恭弘,愛知機械工業㈱　熱田工場,46,46,92
123位,実藤　知夫,三菱自動車工業㈱　岡崎ゴルフ部,50,42,92
124位,笹倉　俊彦,㈱ナカシマ,47,45,92
125位,渡辺　一紀,トランコム㈱,43,49,92
126位,井上　誠也,因幡電機産業㈱,46,46,92
127位,鈴木　宏徳,㈱モビテック,44,48,92
128位,渡邉　俊介,三菱自動車工業㈱　岡崎ゴルフ部,50,43,93
129位,山岸　一弥,東海ＹＭトランス㈱,46,47,93
130位,原野　洋一,東海ガスケット工業㈱,45,48,93
131位,松原　聡,トヨタファイナンス㈱,44,49,93
132位,奥本　博,徳倉建設㈱,45,49,94
133位,深谷　修司,㈱豊田自動織機　東浦,51,43,94
134位,六尾　政栄,トヨタ自動車㈱　元町,47,47,94
135位,伊豫田　健太,㈱三葵コーポレーション,48,46,94
136位,村上　資和,住友商事㈱,50,45,95
137位,赤木　正紀,㈱ＦＴＳ,48,47,95
138位,梶川　勝弘,㈱ＦＴＳ,47,48,95
139位,山本　鋭,アンデン㈱　安城,52,43,95
140位,大賀　満弘,新日本ウエックス㈱,49,46,95
141位,平岩　克也,㈱モビテック,50,45,95
142位,蔵居　雄大,アンデン㈱　安城,49,46,95
143位,日方　俊幸,名菱電子㈱,48,48,96
144位,熊谷　吉法,㈱ケイアイワールド,49,47,96
145位,野田　明則,豊田スチールセンター㈱,47,49,96
146位,深谷　敬,三菱自動車工業㈱　岡崎ゴルフ部,49,47,96
147位,山本　勇司,住友商事㈱,48,48,96
148位,松本　崇史,トヨタファイナンス㈱,52,44,96
149位,鈴木　正教,金星工業㈱,47,49,96
150位,伊藤　博行,㈱三葵コーポレーション,48,49,97
151位,河口　裕司,㈱明和ｅテック,49,48,97
152位,石川　明雄,㈱ナカシマ,51,46,97
153位,杉浦　隆夫,㈱ドリームメディカル,45,52,97
154位,杉本　大蔵,三菱自動車工業㈱　岡崎ゴルフ部,47,50,97
155位,山口　隆,住友商事㈱,51,47,98
156位,高島　智嗣,住友商事㈱,46,52,98
157位,飯田　康晴,ダイコク電機㈱,51,47,98
158位,大村　幸則,徳倉建設㈱,51,47,98
159位,山川　聖二,トランコム㈱,51,47,98
160位,首藤　健夫,名菱電子㈱,49,50,99
161位,寺崎　尚史,トヨタ自動車㈱　衣浦工場,48,51,99
162位,水野　明,豊田スチールセンター㈱,52,48,100
163位,末松　茂永,中日スポーツ,47,54,101
164位,齋田　太郎,中日スポーツ,50,52,102
165位,高橋　光彦,㈱豊電子工業,52,50,102
166位,梅原　明,トヨタファイナンス㈱,48,54,102
167位,加藤　忠芳,ダイコク電機㈱,54,48,102
168位,高木　康博,新英金属㈱,50,52,102
169位,大平　佳宜,㈱三葵コーポレーション,52,50,102
170位,板倉　聡,金星工業㈱,46,56,102
171位,太田　清憲,古庄電機産業㈱,50,53,103
172位,松本　良治,トヨタ自動車㈱　ボデー設計部,48,55,103
173位,神谷　直子,トヨタ自動車㈱　明知,54,49,103
174位,青山　卓司,中日スポーツ,55,49,104
175位,林　駿,因幡電機産業㈱,53,52,105
176位,藤垣　敏男,新英金属㈱,54,52,106
177位,早稲田　巧,貝沼建設㈱,53,53,106
178位,織田　英樹,新英金属㈱,52,55,107
179位,江副　東平,㈱豊電子工業,52,56,108
180位,中島　大,㈱ナカシマ,53,55,108
181位,草深　真也,プルデンシャル生命保険㈱　名古屋中央,54,54,108
182位,宮田　博尚,㈱ドリームメディカル,52,57,109
183位,岡屋　秀雄,古庄電機産業㈱,53,57,110
184位,滝野　充啓,徳倉建設㈱,62,50,112
185位,宮﨑　元伸,宮﨑精鋼㈱,58,54,112
186位,後藤　明,古庄電機産業㈱,59,54,113
187位,伊藤　宏幸,アンデン㈱　安城,54,59,113
188位,後藤　雅行,トヨタ自動車㈱　堤,57,56,113
189位,味岡　康浩,㈱アイティー物流,54,61,115
190位,磯谷　洋祐,金星工業㈱,57,62,119
