﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,㈱東海理化,229,鈴木　康友<br>久保　隆司<br>三浦　憲二<br><span>*大場　政光</span>,73<br>75<br>81<br>81
準優勝,㈱豊田自動織機　共和,238,深谷　修司<br>椎野　保夫<br>伊藤　道弘<br><span>*岡本　幹彦</span>,78<br>78<br>82<br>85
3位,アイシン開発㈱,244,石川　喜章<br>杉浦　康夫<br>林　武文<br><span>*杉浦　淳</span>,80<br>82<br>82<br>92
4位,㈱ケイアイワールド,245,熊谷　吉法<br>杉浦　裕也<br>熊谷　種秀<br><span>*古澤　満夫</span>,81<br>82<br>82<br>83
5位,アイリン㈱,249,吉田　正<br>林　憲志<br>林　篤男<br><span>*林　竜広</span>,76<br>83<br>90<br>92
6位,豊田通商㈱,250,近藤　敬三<br>江端　正巳<br>前田　浩哉<br><span>*平子　達夫</span>,79<br>83<br>88<br>91
7位,トヨタ車体㈱,250,山田　高史<br>中村　基良<br>山口　健児<br><span>*東　肇</span>,80<br>83<br>87<br>95
8位,プルデンシャル生命保険㈱,251,谷本　修二<br>舟山　義則<br>堀田　眞男<br><span>*近澤　剛史</span>,78<br>84<br>89<br>162
9位,㈱ＥＲＣ,252,安井　徹弥<br>近藤　俊重<br>加藤　修<br><span>*田中　純</span>,81<br>84<br>87<br>97
10位,新日本ウェックス㈱,252,小坂　栄<br>小野谷　幸<br>平井　一典<br><span>*廣瀬　清彦</span>,79<br>83<br>90<br>96
11位,岐阜信用金庫,253,森岡　智隆<br>奥村　浩之<br>山田　真也<br><span>*若山　光将</span>,78<br>85<br>90<br>97
12位,㈱近藤紡績所,255,渡部　友之<br>渡辺　春夫<br>川村　恵哲<br><span>*小笠原　剛克</span>,78<br>88<br>89<br>103
13位,トランコム㈱,256,清水　正久<br>沼田　雅和<br>井戸　明<br><span>*渡辺　一紀</span>,78<br>86<br>92<br>100
14位,三京アムコ㈱,257,福島　道章<br>渡辺　泰志<br>花室　治<br><span>*鷹巣　能久</span>,69<br>93<br>95<br>95
15位,㈱トーカン,260,安井　博史<br>今西　友広<br>光田　秀雄<br><span>*服部　昌孝</span>,85<br>85<br>90<br>104
16位,愛知機械工業㈱,261,大葉　仁<br>島袋　達広<br>杉浦　則夫<br><span>*長崎　直泰</span>,85<br>87<br>89<br>89
17位,三井物産㈱　中部支社,262,田中　淳司<br>灘口　裕之<br>中山　裕正<br><span>*天川　富美男</span>,76<br>91<br>95<br>106
18位,三甲㈱,262,羽城　輝人<br>岩原　邦彦<br>田巻　順也<br><span>*毛利　均</span>,79<br>88<br>95<br>108
19位,㈱ドリーム・メディカル,263,竹田　雅彦<br>杉浦　隆夫<br>宮田　公裕<br><span>*横山　倫太郎</span>,84<br>88<br>91<br>108
20位,㈱十六銀行,264,今尾　圭一<br>鍵谷　雅人<br>藤井　晋<br><span>*林　忠昭</span>,83<br>88<br>93<br>98
21位,㈱豊電子工業,266,盛田　豊一<br>松元　秀樹<br>盛田　高史<br><span>*工藤　大輔</span>,79<br>85<br>102<br>111
22位,グリーンシステム㈱,268,日下　武史<br>原　耕一<br>山内　勝好<br><span>*中田　浩人</span>,86<br>89<br>93<br>101
23位,㈱瓢屋,270,安藤　聡司<br>堀江　秋人<br>渡邊　大祐<br><span>*渡邉　哲男</span>,78<br>89<br>103<br>117
24位,㈱大林組,272,大澤　泰尚<br>村木　勇夫<br>丹羽　美郎<br><span>*山下　治郎</span>,87<br>92<br>93<br>97
25位,アサヒビール㈱,272,真鍋　正<br>甘田　量一<br>関　貴文<br><span>*水戸　雅文</span>,88<br>91<br>93<br>97
26位,三井物産ﾌﾟﾗｽｽﾁｯｸ㈱,273,山田　竹利<br>石川　巌<br>楊　雅勝<br><span>*上野　保利</span>,84<br>90<br>99<br>101
27位,㈱徳川精機,274,亀川　卓也<br>近藤　和也<br>古瀬　信広<br><span>*内藤　友則</span>,85<br>92<br>97<br>99
28位,ダイコク電機㈱,274,林　泰成<br>尾関　貴夫<br>根本　弘<br><span>*岩田　明久</span>,85<br>94<br>95<br>95
29位,ｱｲｼﾝ･ｴｲ･ﾀﾞﾌﾞﾘｭ㈱田原工場,274,加藤　紘一<br>土田　建一<br>竹中　宏光<br><span>*山田　弘瑠</span>,89<br>92<br>93<br>98
30位,三菱自動車工業㈱,275,深谷　敬<br>山本　治彦<br>山本　亮介<br><span>*深水　正文</span>,91<br>92<br>92<br>100
31位,徳倉建設㈱,275,深津　英機<br>吉川　正崇<br>浅井　昌幸<br><span>*前田　栄治</span>,85<br>94<br>96<br>108
32位,ｽﾘｰﾎﾞﾝﾄﾞｱｰﾍﾞﾙ東海㈱,275,浅井　敏行<br>安保　浩太郎<br>松村　猛也<br><span>*宮下　茂樹</span>,86<br>94<br>95<br>96
33位,中日新聞社,275,児玉　光雄<br>齋田　太郎<br>青山　卓司<br><span>*阿部　伸哉</span>,88<br>91<br>96<br>97
34位,新英金属㈱,276,金子　豊久<br>織田　健一郎<br>藤垣　敏男<br><span>*金子　和弘</span>,88<br>90<br>98<br>98
35位,新日本化学工業㈱,281,山口　曜史<br>祖父江　好之<br>杉浦　幹男<br><span>*中村　哲久</span>,87<br>93<br>101<br>102
36位,東洋インキ㈱,281,宮城　智治<br>田中　穂積<br>渡辺　将二<br><span>*武安　高明</span>,85<br>97<br>99<br>111
37位,ｱｲｼﾝ･ｴｲ･ﾀﾞﾌﾞﾘｭ㈱　本社,283,岡戸　隆治<br>伊藤　勝浩<br>田代　宗大<br><span>*小林　智浩</span>,92<br>92<br>99<br>106
38位,㈱フジタ　名古屋支店,288,山崎　龍太<br>早川　貴久治<br>井出　達也<br><span>*水谷　圭一</span>,90<br>98<br>100<br>104
39位,住友商事㈱,288,山本　勇司<br>村上　資和<br>園部　隆嘉<br><span>*横田　雅彦</span>,94<br>95<br>99<br>102
40位,㈱プライムポリマー,291,河田　順一<br>舘川　茂顕<br>北川　勝美<br><span>*藤本　健介</span>,90<br>93<br>108<br>118
41位,中部急送㈱,304,広瀬　真人<br>片山　茂<br>細井　賢一<br><span>*中村　誠</span>,92<br>106<br>106<br>109
42位,㈱奥村組,306,武士　昌弘<br>山内　正勝<br>田中　瑞己<br><span>*古家　充</span>,83<br>100<br>123<br>127
43位,㈱ＮＩＰＰＯ,308,白井　敏之<br>工藤　卓哉<br>山内　洋志<br><span>*江尻　誠</span>,83<br>102<br>123<br>132
44位,大日精化工業㈱,311,神田　秀実<br>堤　英昭<br>廣田　惠司<br><span>*佐藤　裕司</span>,96<br>105<br>110<br>129
45位,興銀リース㈱,327,伊藤　誠<br>藤倉　覚<br>小野　雅巳<br><span>*松岡　靖</span>,98<br>109<br>120<br>127
46位,日本ＧＥ㈱,329,山崎　孝夫<br>畑山　幸司<br>有田　康秀<br><span>*和田　龍介</span>,106<br>111<br>112<br>115
