﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,㈱ヒマラヤ,232,矢崎　宏明<br>笠井　崇嗣<br>林　昭悟<br><span>*丹羽　克徳</span>,76<br>78<br>78<br>97
準優勝,岐阜車体工業㈱A,248,今井　昭博<br>石丸　尚史<br>村上　哲也<br><span>*田中　英</span>,77<br>85<br>86<br>103
3位,森松工業㈱A,255,松久　浩幸<br>竹田　洋樹<br>松久　英夫<br><span>*加藤　和洋</span>,79<br>84<br>92<br>100
4位,イビデン㈱A,256,加藤　大吾<br>竹中　裕紀<br>岡本　正保<br><span>*奥田　泰啓</span>,75<br>88<br>93<br>100
5位,岐阜市役所,263,福井　康浩<br>林　素生<br>山田　俊仁<br><span>*川瀬　裕史</span>,83<br>90<br>90<br>96
6位,海津市役所,263,佐久間　充治<br>大井　一範<br>吉村　和人<br><span>*松永　昭広</span>,78<br>84<br>101<br>107
7位,㈲太洋金属工業,264,森　雅紀<br>下村　忠<br>坂口　博一<br><span>*坂口　幸司</span>,83<br>87<br>94<br>95
8位,㈱ジアス,267,斎藤　祐一<br>澤田　卓志<br>米津　明<br><span>*渡邉　仁里</span>,83<br>86<br>98<br>106
9位,㈱ギフ加藤製作所,269,後藤　良治<br>加藤　真一<br>井上　和夫<br><span>*加藤　和夫</span>,85<br>89<br>95<br>98
10位,㈱大林組 岐阜営業所,276,藤井　治彦<br>岡本　正弘<br>海野　武司<br><span>*大澤　泰尚</span>,87<br>94<br>95<br>96
11位,㈱きんでん 中部支社,281,山崎　亮<br>東野　雅夫<br>佐藤　守良<br><span>*伊藤　倖一</span>,84<br>96<br>101<br>103
12位,住友生命保険相互会社B,281,小川　敏郎<br>垣坂　和秀<br>寺田　琢哉<br><span>*田渕　晴義</span>,89<br>95<br>97<br>105
13位,岐阜車体工業㈱B,282,今井　和博<br>西　明仁<br>嶋　邦夫<br><span>*山口　清匠</span>,93<br>94<br>95<br>97
14位,岐阜信用金庫,282,岩田　昌文<br>川瀬　祐馬<br>加藤　厚志<br><span>*川瀬　元康</span>,89<br>96<br>97<br>98
15位,アピ㈱A,282,植松　基<br>斉藤　弘敏<br>小川　一章<br><span>*中山　忍</span>,89<br>95<br>98<br>109
16位,㈱バウハウス丸栄,285,寺村　みのり<br>吉村　真仁<br>清水　正人<br><span>*高橋　誠</span>,92<br>93<br>100<br>107
17位,矢橋ホールディングス㈱A,286,川瀨　雅尊<br>矢橋　龍宜<br>鬼頭　利明<br><span>*岡島　浩樹</span>,88<br>99<br>99<br>100
18位,岐阜厚生連A,288,橋本　英久<br>堀尾　弘之<br>石木　英樹<br><span>*水草　貴久</span>,94<br>95<br>99<br>102
19位,カネ井青果㈱,288,増田　健司<br>中澤　守孝<br>藤井　雅人<br><span>*藤井　賢司</span>,92<br>94<br>102<br>107
20位,三菱電機ビルテクノサービス㈱,289,兼井　佑輔<br>山田　博紀<br>坂井　一晴<br><span>*林　大智</span>,90<br>97<br>102<br>104
21位,東神電気㈱ 大垣工場,290,田中　健二<br>遠藤　浩一<br>小林　淳也<br><span>*藤田　健二</span>,92<br>96<br>102<br>103
22位,㈱チェックハウスB,290,草野　進太郎<br>庄田　幸司<br>髙屋　勝巳<br><span>*児島　祐哉</span>,89<br>100<br>101<br>125
23位,岐建㈱,291,馬場　大輔<br>大橋　義博<br>松原　隆司<br><span>*立川　輝彰</span>,92<br>93<br>106<br>120
24位,㈱チェックハウスA,293,草野　謙輔<br>立川　敏朗<br>草野　哲郎<br><span>*草野　正三</span>,94<br>97<br>102<br>103
25位,イビデン㈱B,297,松井　博之<br>福田　忠幸<br>清水　雅近<br><span>*満仲　勝広</span>,92<br>101<br>104<br>105
26位,ジーエフシー㈱,297,三内　渉<br>西村　公一<br>西村　謙一<br><span>*中島　正夫</span>,94<br>99<br>104<br>116
27位,JAぎふ,298,田島　義則<br>小森　尚生<br>桜井　貴之<br><span>*髙橋　博明</span>,95<br>100<br>103<br>106
28位,㈱岡田鉄工,298,杉原　順<br>小川　貴士<br>長浜　祐司<br><span>*杉原　辰幸</span>,99<br>99<br>100<br>115
29位,森松工業㈱B,302,山本　直樹<br>植田　篤<br>山本　幸嗣<br><span>*渡邉　嘉大</span>,96<br>103<br>103<br>110
30位,富士変速機㈱,303,藤川　博章<br>柳原　和巳<br>古田　隆博<br><span>*鷲見　新一</span>,98<br>101<br>104<br>108
31位,丸坂山田運輸㈲,303,山田　茂<br>西尾　和久<br>井戸　喜文<br><span>*山田　千鶴</span>,86<br>100<br>117<br>121
32位,㈱大垣共立銀行,304,鈴村　英文<br>杉山　富保<br>三矢　健二<br><span>*村瀬　英行</span>,101<br>101<br>102<br>102
33位,清水建設㈱ 岐阜営業所,304,井手　裕生<br>玉井　成揚<br>市村　裕<br><span>*中島　寛俊</span>,91<br>97<br>116<br>121
34位,岐阜厚生連B,308,二村　直樹<br>佐藤　義勝<br>髙橋　尚宏<br><span>*小川　弘</span>,97<br>105<br>106<br>115
35位,大垣西濃信用金庫,308,清水　威<br>柳瀬　靖治<br>杉原　卓二<br><span>*曽我　教雄</span>,97<br>98<br>113<br>123
36位,トッパンフォームズ㈱ 岐阜営業所,308,山田　利蔵<br>川瀬　和人<br>猪飼　真一郎<br><span>*石塚　尚斗</span>,78<br>107<br>123<br>126
37位,第一生命保険㈱,313,西村　智<br>田中　秀幸<br>田中　恵<br><span>*依光　俊介</span>,79<br>116<br>118<br>120
38位,㈱橋本ターフ・コントロール,313,橋本　祐二<br>加藤　孝<br>山崎　裕矢,88<br>107<br>118
39位,三井住友海上火災保険㈱,315,鵜飼　真人<br>今津　洋平<br>加藤　博久<br><span>*栗原　裕司</span>,98<br>108<br>109<br>112
40位,㈱トーカン,315,今西　友広<br>田中　桃子<br>安井　博史<br><span>*佐藤　隆</span>,100<br>105<br>110<br>118
41位,損害保険ジャパン日本興亜㈱,317,津田　勇夫<br>藤澤　建樹<br>富田　光治<br><span>*和田　光弘</span>,89<br>113<br>115<br>158
42位,レシピシステム㈱,320,民田　陽介<br>原　達矢<br>福原　惇<br><span>*齋藤　真一郎</span>,95<br>104<br>121<br>125
43位,アピ㈱B,320,岩田　光司<br>河合　政樹<br>原　敬人<br><span>*徳永　勝彦</span>,99<br>106<br>115<br>134
44位,住友生命保険相互会社A,320,上村　宗朗<br>北野　茂<br>小山　英樹<br><span>*中野　祥宏</span>,105<br>107<br>108<br>134
45位,上田石灰製造㈱,323,大野　悟<br>渋谷　昭彦<br>平川　和彦,102<br>106<br>115
46位,矢橋ホールディングス㈱B,332,米山　弘<br>矢橋　慎哉<br>八代　要<br><span>*窪田　昌浩</span>,102<br>112<br>118<br>119
47位,㈱十六銀行,337,鈴木　健之<br>三輪　裕之<br>高野　稔英<br><span>*鷲見　辰弘</span>,106<br>114<br>117<br>146
48位,㈱石原金型製作所,343,石原　鉄也<br>石原　達也<br>遠藤　誠一<br><span>*髙田　貴司</span>,100<br>119<br>124<br>134
