﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,㈱ヒマラヤ,240,松下　裕治<br>林　昭悟<br>岸本　洋幸<br><span>*鹿島　利夫</span>,74<br>77<br>89<br>93
準優勝,岐阜車体工業㈱Ａ,253,石丸　尚史<br>今井　昭博<br>椿井　克嘉<br><span>*嶋　邦夫</span>,79<br>80<br>94<br>99
3位,森松工業㈱Ａ,254,松久　浩幸<br>松久　英夫<br>竹田　洋樹<br><span>*山本　直樹</span>,81<br>83<br>90<br>92
4位,イビデン㈱Ａ,255,竹中　裕紀<br>加藤　大吾<br>岡本　正保<br><span>*福井　省吾</span>,81<br>82<br>92<br>92
5位,三甲㈱,255,三浦　憲二<br>岩原　邦彦<br>田巻　順也<br><span>*後藤　薫</span>,72<br>91<br>92<br>101
6位,東海環境事業㈱,258,田中　伸治<br>玉川　貴文<br>中村　大河<br><span>*玉川　明子</span>,82<br>84<br>92<br>100
7位,㈱大林組 岐阜営業所Ｂ,260,藤井　治彦<br>長田　恵太郎<br>北口　雅也<br><span>*伊豫田　正幸</span>,84<br>86<br>90<br>93
8位,㈱美江寺,260,恩田　英臣<br>山田　俊仁<br>林　素生<br><span>*大熊　宏明</span>,81<br>84<br>95<br>101
9位,㈱きんでん 中部支社,261,辻本　義昭<br>山崎　亮<br>高山　篤<br><span>*井上　博文</span>,82<br>87<br>92<br>112
10位,岐建㈱,268,馬場　大輔<br>清水　豊<br>松原　隆司<br><span>*立川　輝彰</span>,80<br>90<br>98<br>107
11位,まなべ歯科クリニック,268,石井　以呂波<br>眞鍋　圭介<br>森　康至<br><span>*佐藤　俊之</span>,78<br>93<br>97<br>114
12位,イビデン㈱Ｂ,269,髙橋　聡<br>奥田　泰啓<br>福田　忠幸<br><span>*満仲　勝広</span>,85<br>90<br>94<br>99
13位,クレバリーホーム,273,藤井　省二<br>安田　勇人<br>安田　勇<br><span>*津田　篤宏</span>,83<br>92<br>98<br>101
14位,岐阜車体工業㈱Ｂ,274,尾野　好彦<br>小塚　敏晃<br>西　明仁<br><span>*今井　和博</span>,85<br>94<br>95<br>103
15位,㈱大林組 岐阜営業所Ａ,275,海野　武司<br>岡本　正弘<br>大澤　泰尚<br><span>*高木　耕二</span>,90<br>91<br>94<br>96
16位,アピ㈱Ｂ,276,吉　恒紀<br>中山　忍<br>髙木　修司<br><span>*原　敬人</span>,86<br>91<br>99<br>107
17位,三井住友海上火災保険㈱,277,児玉　直樹<br>今津　洋平<br>小林　大輔<br><span>*鵜飼　真人</span>,90<br>91<br>96<br>99
18位,森松工業㈱Ｂ,277,加藤　和洋<br>山本　幸嗣<br>小谷　典央<br><span>*宮本　忠博</span>,92<br>92<br>93<br>109
19位,KCTY,280,佐久間　充治<br>大井　一範<br>大橋　隆幸<br><span>*寺村　典久</span>,80<br>90<br>110<br>112
20位,名菱電子㈱ 岐阜支店,281,加藤　青児<br>菅野　桂光<br>首藤　健夫<br><span>*近藤　明彦</span>,87<br>97<br>97<br>110
21位,大垣西濃信用金庫,282,清水　威<br>長澤　一<br>立川　美喜雄<br><span>*内堀　隆弘</span>,92<br>94<br>96<br>104
22位,JAぎふ,286,小森　尚生<br>高橋　博明<br>櫻井　貴之<br><span>*田島　義則</span>,90<br>97<br>99<br>102
23位,三菱電機ビルソリューションズ㈱,288,兼井　佑輔<br>栗澤　俊<br>鵜飼　翔平<br><span>*杉村　佑馬</span>,96<br>96<br>96<br>97
24位,リコージャパン㈱,288,山田　宣之<br>柿添　無樹<br>加藤　竜二<br><span>*柳原　彰臣</span>,83<br>98<br>107<br>162
25位,ジーエフシー㈱,290,西村　謙一<br>西村　公一<br>松野　直人<br><span>*松岡　史朗</span>,93<br>95<br>102<br>109
26位,中部急送㈱,291,立花　正彦<br>広瀨　和秀<br>森　哲也<br><span>*大久保　誠治</span>,90<br>98<br>103<br>123
27位,損害保険ジャパン㈱,293,津田　勇夫<br>中西　貴志<br>今田　陽一<br><span>*水谷　浩</span>,92<br>94<br>107<br>121
28位,矢橋ホールディングス㈱Ａ,295,川瀨　雅尊<br>鬼頭　利明<br>岩田　靖広<br><span>*矢橋　龍樹</span>,94<br>99<br>102<br>108
29位,岐阜信用金庫,297,八木　透<br>金子　豊<br>臼井　啓二<br><span>*鈴木　総一郎</span>,98<br>99<br>100<br>107
30位,矢橋ホールディングス㈱Ｂ,300,岡島　浩樹<br>古宮山　孝則<br>木村　誠一<br><span>*櫻井　拓真</span>,94<br>101<br>105<br>105
31位,アピ㈱Ａ,300,信田　風樹<br>加藤　晋太<br>小川　一章<br><span>*村瀬　達也</span>,85<br>106<br>109<br>117
32位,㈱高木ミンク,300,髙木　洋考<br>渡邊　喜博<br>佐藤　景輔<br><span>*村瀬　裕紀</span>,90<br>102<br>108<br>117
33位,㈱トーカン,302,今西　友広<br>佐藤　隆<br>磯部　潔<br><span>*林　信二郎</span>,92<br>104<br>106<br>111
34位,トッパン・フォームズ㈱ 岐阜営業所,302,山田　利蔵<br>品田　実<br>猪飼　真一郎<br><span>*太田　直希</span>,94<br>96<br>112<br>128
35位,㈱ワールド,304,清水　貴士<br>中島　一輝<br>末次　祐<br><span>*五十川　雅直</span>,74<br>114<br>116<br>131
36位,東京海上日動火災保険㈱,306,川杉　朋弘<br>今尾　昌則<br>永原　孝雄<br><span>*森田　智裕</span>,89<br>107<br>110<br>114
37位,信和㈱,306,中野　哲成<br>平澤　光良<br>加藤　貴広<br><span>*山田　修</span>,99<br>102<br>105<br>125
38位,住友生命保険相互会社 岐阜支社,306,野田　穂高<br>岩田　享<br>中村　宏<br><span>*横山　雄一</span>,99<br>100<br>107<br>130
39位,㈱石原金型製作所,308,髙田　哲男<br>遠藤　誠一<br>石原　達也<br><span>*髙田　貴司</span>,83<br>111<br>114<br>137
40位,㈱大垣共立銀行,310,五藤　義徳<br>岡田　恒一<br>竹中　哲夫<br><span>*亀井　篤</span>,101<br>102<br>107<br>109
41位,清水建設㈱,311,恒川　成司<br>玉井　成揚<br>岡島　康彦<br><span>*中島　寛俊</span>,91<br>100<br>120<br>126
42位,大和ハウス工業㈱,315,手塚　公英<br>森山　貴晴<br>高橋　和将<br><span>*高橋　哲夫</span>,91<br>110<br>114<br>125
43位,山口精機工業㈱,317,古田　一郎<br>張山　正博<br>山口　公一<br><span>*河添　守利二</span>,97<br>107<br>113<br>113
44位,㈱十六銀行,326,鈴木　創登<br>奥田　陽介<br>若森　耕平<br><span>*西川　貴之</span>,101<br>110<br>115<br>120
45位,第一生命保険㈱ 岐阜支社,336,清水　克浩<br>松田　知佳<br>熊崎　琢也<br><span>*高橋　幸義</span>,102<br>110<br>124<br>128
