﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,トヨタ自動車㈱,223,泉　章<br>三浦　憲二<br>牧野　公洋<br><span>*宮坂　賢治</span>,73<br>75<br>75<br>76
準優勝,トマック㈱,225,木村　紀代志<br>前田　道夫<br>近藤　公一郎<br><span>*佐藤　弘幸</span>,72<br>75<br>78<br>79
3位,㈱スリーボンド,231,脇山　俊彦<br>浅井　敏行<br>村瀬　啓方<br><span>*宮下　茂樹</span>,76<br>76<br>79<br>83
4位,㈱ダンロップスポーツ中部,237,杉山　拓<br>加藤　久視<br>渡部　光生<br><span>*星野　貴紀</span>,76<br>80<br>81<br>84
5位,トランコム㈱,239,沼田　雅和<br>清水　正久<br>井戸　明<br><span>*河村　政彦</span>,75<br>77<br>87<br>97
6位,トヨタ自動車㈱　田原工場,242,松下　欣司<br>阿辺　愛三<br>熊本　武司<br><span>*谷田　秀司</span>,74<br>83<br>85<br>91
7位,㈱トーカン,242,光田　秀雄<br>今西　友広<br>安井　博史<br><span>*佐藤　隆</span>,76<br>82<br>84<br>95
8位,㈱ＦＴＳ,245,石川　充之<br>梅本　芳朗<br>福田　栄<br><span>*犬塚　一樹</span>,78<br>83<br>84<br>101
9位,㈱ＥＲＣ,247,安井　徹弥<br>加藤　修<br>内藤　友則<br><span>*田中　純</span>,79<br>83<br>85<br>100
10位,多加乃㈱,247,中塚　秀岳<br>中林　正美<br>杉本　利一<br><span>*佐脇　武吉</span>,79<br>82<br>86<br>114
11位,㈲オートキャディー,248,加田　雅裕<br>加藤　真弘<br>川口　裕太<br><span>*加田　靖博</span>,80<br>84<br>84<br>88
12位,㈱デンソーロジテム,248,岩瀬　滋<br>右田　政三<br>平井　正美<br><span>*近藤　典夫</span>,80<br>84<br>84<br>89
13位,大成建設㈱,248,黒田　啓三<br>小川　英明<br>奥　弘<br><span>*加藤　克明</span>,76<br>86<br>86<br>93
14位,㈱大林組,248,海野　武司<br>岡本　正弘<br>大澤　泰尚<br><span>*三和　さゆり</span>,79<br>79<br>90<br>108
15位,アイシン開発㈱,250,林　武文<br>杉浦　康夫<br>石川　喜章<br><span>*渡邉　省三</span>,80<br>84<br>86<br>88
16位,貝沼建設㈱,251,中村　行宏<br>山田　恭右<br>宇山　公一郎<br><span>*中田　一仁</span>,78<br>85<br>88<br>91
17位,三京アムコ㈱,251,福島　道章<br>三島　丈尚<br>横田　尚之<br><span>*渡辺　泰志</span>,72<br>85<br>94<br>94
18位,豊田通商㈱,251,近藤　敬三<br>斉藤　尚治<br>前田　浩哉<br><span>*有水　洋一</span>,80<br>82<br>89<br>94
19位,アイリン㈱,252,吉田　正<br>林　憲志<br>林　篤男<br><span>*林　竜広</span>,75<br>83<br>94<br>95
20位,中日新聞社,255,児玉　光雄<br>熊谷　好真<br>田中　浩之<br><span>*青山　卓司</span>,75<br>85<br>95<br>101
21位,三井物産㈱,255,浜上　啓二<br>藤本　宗明<br>林　立宏<br><span>*沖中　恭吾</span>,84<br>85<br>86<br>102
22位,徳倉建設㈱,257,出　保夫<br>佐藤　俊夫<br>神谷　光有<br><span>*井村　孝一</span>,84<br>85<br>88<br>102
23位,三菱自動車ｴﾝｼﾞﾆｱﾘﾝｸｸﾞ,259,林　一也<br>石井　広司<br>山本　治彦<br><span>*岡嶋　厚志</span>,82<br>85<br>92<br>96
24位,東海ゴム工業㈱,260,志水　孝行<br>佐藤　英介<br>坂崎　一茂<br><span>*宮地　明</span>,85<br>87<br>88<br>90
25位,㈱シンワ,261,金城　安男<br>近藤　和信<br>森　郁也<br><span>*村瀬　敦</span>,80<br>89<br>92<br>100
26位,㈱豊電子工業,262,久永　耐誠<br>盛田　豊一<br>盛田　高史<br><span>*高橋　冨士彦</span>,84<br>89<br>89<br>97
27位,中央精機㈱,263,杉崎　茂男<br>佐合　憲吾<br>竹原　常雄<br><span>*近藤　裕保</span>,82<br>88<br>93<br>94
28位,三菱自動車岡崎,263,勝田　敏彦<br>田村　聡<br>深谷　敬<br><span>*越智　雅樹</span>,85<br>88<br>90<br>95
29位,㈱ＮＩＰＰＯ,266,白井　敏之<br>福島　憲二<br>鳥居　泰男<br><span>*花山　浩康</span>,80<br>93<br>93<br>97
30位,豊島㈱,266,島崎　隆司<br>田中　伸幸<br>牧　伸二<br><span>*山岸　一也</span>,85<br>87<br>94<br>101
31位,ダイコク電機㈱,267,林　泰成<br>飯田　康晴<br>平光　和幸<br><span>*岩田　明久</span>,79<br>93<br>95<br>97
32位,ＡＮＡセールス㈱,269,後藤　昌弘<br>前田　康之<br>山崎　勇人<br><span>*山本　剛史</span>,86<br>90<br>93<br>95
33位,名港海運㈱,269,山口　淳<br>小坂井　栄三<br>高村　尚充<br><span>*大橋　正和</span>,85<br>90<br>94<br>97
34位,中央工機㈱,269,箕浦　康弘<br>堀江　静夫<br>羽田野　重一<br><span>*安藤　彰均</span>,79<br>93<br>97<br>98
35位,ＫＤＤＩ㈱,270,下方　一朗<br>草野　義隆<br>今井　大<br><span>*守屋　直文</span>,88<br>90<br>92<br>95
36位,アサヒビール㈱,273,遠藤　永治<br>東野　潤<br>水戸　雅文<br><span>*藤田　智博</span>,88<br>91<br>94<br>101
37位,新日本化学工業㈱,274,祖父江　好之<br>山口　曜史<br>中村　哲久<br><span>*杉浦　幹男</span>,81<br>96<br>97<br>98
38位,㈱種清,275,川地　忍<br>岩本　泰雄<br>松永　雅至<br><span>*広瀬　守</span>,87<br>93<br>95<br>95
39位,ニチハ㈱,275,水野　純一<br>池田　洋一<br>新美　義根<br><span>*山中　龍夫</span>,89<br>92<br>94<br>98
40位,トッパン・ファームス゜㈱,276,上田　康二<br>細田　亨<br>河路　孝司<br><span>*安藤　光信</span>,86<br>93<br>97<br>99
41位,アイシン高丘㈱,277,金澤　稔<br>伊藤　謙<br>西田　忠尚<br><span>*高尾　義昭</span>,89<br>91<br>97<br>102
42位,㈱吉良紙工,277,塩谷　修二<br>藤本　益三<br>嶋崎　修<br><span>*冨田　悟</span>,84<br>96<br>97<br>109
43位,金馬商工㈱,282,加藤　洋介<br>堀　明典<br>丹羽　経夫<br><span>*溝口　敬康</span>,86<br>95<br>101<br>106
44位,㈱ドリーム・メディカル,283,竹田　雅彦<br>杉浦　隆夫<br>高島　和久<br><span>*宮田　公裕</span>,87<br>89<br>107<br>0
45位,㈱原製作所,286,原　正博<br>一柳　智明<br>鈴木　純<br><span>*吉田　康雄</span>,84<br>95<br>107<br>110
46位,㈱大嶽安城,287,池田　元規<br>市川　修一<br>小野田　俊治<br><span>*水谷　正幸</span>,92<br>92<br>103<br>115
47位,㈱プライムポリマー,290,河田　順一<br>山中　善夫<br>菅原　稔<br><span>*玉田　雅彦</span>,86<br>96<br>108<br>117
48位,三井物産ﾌﾟﾗｽﾁｯｸﾄﾚｰﾄﾞ㈱,297,小手川　公夫<br>加藤　侑豊<br>宇佐見　弥一<br><span>*岡田　邦彦</span>,94<br>100<br>103<br>135
49位,ｱｲｼﾝ・ｴｨ・ﾀﾞﾌﾞﾘｭ㈱,302,杉浦　幸<br>岩崎　邦彦<br>磯貝　禎之<br><span>*大場　順也</span>,86<br>104<br>112<br>120
50位,トヨタ車体㈱,305,神谷　信義<br>大竹　道治<br>佐々木　貴浩<br><span>*柴田　精太</span>,91<br>99<br>115<br>115
51位,住友商事㈱,307,園部　隆嘉<br>森本　博樹<br>太田　将人<br><span>*助川　宜寛</span>,97<br>103<br>107<br>135
52位,㈱伊藤園,347,中川　義男<br>矢島　幸道<br>川島　正徳<br><span>*川尻　新一</span>,102<br>112<br>133<br>136
