﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,㈲ｵｰﾄｷｬﾃﾞｨｰ,242,加藤　真弘<br>加田　雅裕<br>川口　裕太<br><span>*加田　靖博</span>,77<br>81<br>84<br>86
準優勝,㈱ﾀﾞﾝﾛｯﾌﾟｽﾎﾟｰﾂ中部,242,杉山　拓<br>加藤　久視<br>林　浩行<br><span>*渡部　光生</span>,78<br>79<br>85<br>92
3位,㈱NＴＴ西日本　東海,244,浦口　保夫<br>内田　建彦<br>別所　圭右<br><span>*直江　一正</span>,78<br>81<br>85<br>93
4位,㈱ＡＤＥＫＡ,245,中森　幸紀<br>加藤　幸治<br>石垣　賀啓<br><span>*服部　直人</span>,80<br>81<br>84<br>90
5位,山田赤十字病院,245,菊川　由美子<br>太田　明美<br>庄村　赤裸<br><span>*能勢　義正</span>,80<br>81<br>84<br>94
6位,ｱｲｼﾝ開発㈱,249,杉浦　康夫<br>石川　喜章<br>林　武文<br><span>*渡邉　省三</span>,82<br>83<br>84<br>87
7位,本田技研工業㈱,250,緒方　平慈<br>石本　康成<br>江川　博敏<br><span>*玉井　良明</span>,82<br>83<br>85<br>88
8位,㈱ｺﾏﾂ,250,小松　幹典<br>小松　孝善<br>小松　浩之<br><span>*小松　隼</span>,81<br>83<br>86<br>95
9位,㈱ｽﾘｰﾎﾞﾝﾄﾞ,252,浅井　敏行<br>宮下　茂樹<br>脇山　俊彦<br><span>*玉井　真一</span>,78<br>83<br>91<br>111
10位,大成建設㈱,253,谷川　精一<br>小川　英明<br>黒田　啓三<br><span>*伊神　忍</span>,81<br>86<br>86<br>94
11位,㈱十六銀行,256,松井　哲也<br>小林　政樹<br>鍵谷　雅人<br><span>*古田　宏司</span>,83<br>85<br>88<br>97
12位,㈱ｼﾞｪｲﾃｸト,256,前田　正昭<br>山口　秋美<br>越智　馨<br><span>*岡部　英二</span>,75<br>90<br>91<br>99
13位,㈱ﾄｰｶﾝ,257,光田　秀雄<br>安井　博史<br>今西　友広<br><span>*前　清二</span>,82<br>84<br>91<br>98
14位,ﾄﾖﾀ自動車㈱　田原工場,258,熊本　武司<br>松下　欣司<br>谷田　秀司<br><span>*阿部　愛三</span>,83<br>86<br>89<br>93
15位,昭和四日市石油㈱,259,寺本　知樹<br>伊藤　精洋<br>早川　毅<br><span>*大泉　日出樹</span>,84<br>86<br>89<br>92
16位,ﾌﾞﾘﾁﾞｽﾄﾝｽﾎﾟｰﾂＳＪ㈱,259,安藤　靖<br>深川　真伍<br>馬庭　啓史<br><span>*早川　徹</span>,80<br>89<br>90<br>93
17位,富士電機㈱,259,山下　透<br>服部　雅也<br>丸毛　良介<br><span>*北川　幹夫</span>,83<br>84<br>92<br>96
18位,ﾄﾗﾝｺﾑ㈱,259,清水　正久<br>沼田　雅和<br>井戸　明<br><span>*田中　敏明</span>,83<br>87<br>89<br>103
19位,三甲㈱,261,後藤　甲平<br>岩原　邦彦<br>田巻　順也<br><span>*桐山　耕治</span>,84<br>85<br>92<br>95
20位,佐川印刷㈱,261,梶野　志津夫<br>増田　幹也<br>今村　元彦<br><span>*原田　進</span>,85<br>88<br>88<br>106
21位,ｸﾞﾘｰﾝｼｽﾃﾑ㈱,261,上野　幸雄<br>日下　武史<br>松田　卓穂<br><span>*大竹　悟</span>,79<br>90<br>92<br>126
22位,岐阜信用金庫,263,森岡　智隆<br>好岡　政宏<br>丹羽　正英<br><span>*長沢　公彦</span>,76<br>90<br>97<br>100
23位,㈱ＥＲＣ,263,鈴木　節夫<br>安井　徹弥<br>内藤　友則<br><span>*田中　純</span>,86<br>88<br>89<br>100
24位,㈱三重銀行,263,石橋　大樹<br>今村　功志<br>浅井　成夫<br><span>*桐井　毅</span>,84<br>88<br>91<br>109
25位,㈱大林組,267,海野　武司<br>大澤　泰尚<br>岡本　正弘<br><span>*三和　さゆり</span>,87<br>89<br>91<br>96
26位,ﾊﾟﾅｿﾆｯｸ電工㈱,268,寺西　克之<br>下山　俊明<br>佐久間　祥一<br><span>*川本　隆司</span>,82<br>87<br>99<br>100
27位,㈱日商,271,渡邊　和彦<br>舘　勝幸<br>小鷺　克幸<br><span>*伊藤　文明</span>,85<br>93<br>93<br>96
28位,矢橋林業㈱,271,川瀬　雅尊<br>杉野　健次<br>八代　要<br><span>*古宮山　孝則</span>,83<br>90<br>98<br>107
29位,㈱大垣共立銀行,273,児玉　正孝<br>外村　隆明<br>山田　和弘<br><span>*奥田　寿久</span>,90<br>91<br>92<br>105
30位,㈱ＦＴＳ,274,石川　充之<br>福田　栄<br>冨田　延孝<br><span>*伊藤　浩一</span>,86<br>93<br>95<br>96
