﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,岐阜車体工業㈱Ａ,238,武内　勝<br>今井　昭博<br>石丸　尚史<br><span>*田中　浩樹</span>,71<br>83<br>84<br>94
準優勝,飛行開発実験団,246,塚原　誠<br>柴谷　敏文<br>小原　久和<br><span>*小櫻　敏弥</span>,73<br>85<br>88<br>95
3位,森松工業㈱Ａ,249,松久　英夫<br>松久　浩幸<br>山本　直樹<br><span>*松久　晃基</span>,79<br>81<br>89<br>90
4位,三甲㈱,256,後藤　甲平<br>角谷　日出夫<br>加藤　文夫<br><span>*岩原　邦彦</span>,76<br>85<br>95<br>98
5位,㈱きんでん　中部支社,259,北野　明宏<br>伊藤　倖一<br>東野　雅夫<br><span>*富松　久</span>,75<br>86<br>98<br>100
6位,太平洋工業㈱,259,笹部　修<br>永田　博<br>村上　明彦<br><span>*戸川　順次</span>,78<br>88<br>93<br>103
7位,㈱インフォファーム,263,辻　精二<br>大家　卓夫<br>山崎　裕明<br><span>*村瀬　宏尚</span>,83<br>88<br>92<br>97
8位,岐阜県庁,263,松岡　慶<br>佐竹　隆行<br>河村　俊宏<br><span>*山内　健資</span>,77<br>90<br>96<br>119
9位,岐阜市役所,265,川瀬　裕史<br>寺本　明広<br>林　素生<br><span>*山本　剛</span>,85<br>86<br>94<br>98
10位,日本合成化学工業㈱,268,不破　光<br>畑脇　禎央<br>北村　功次<br><span>*登坂　辰也</span>,84<br>90<br>94<br>95
11位,揖斐厚生病院Ａ,268,平井　房夫<br>水草　貴久<br>西尾　公利<br><span>*仲田　文昭</span>,86<br>91<br>91<br>98
12位,矢橋林業㈱,269,川瀬　雅尊<br>矢橋　龍宜<br>米山　弘<br><span>*義原　瑛世</span>,84<br>91<br>94<br>100
13位,イビデン㈱,272,野村　正<br>細田　耕治<br>梅野　寿洋<br><span>*岡本　正保</span>,90<br>91<br>91<br>92
14位,㈱スペクト,272,浅野　隆<br>熊田　耕三<br>高橋　義信<br><span>*桑原　亮</span>,86<br>88<br>98<br>113
15位,㈱大林組　岐阜営業所,273,岡本　正弘<br>大澤　泰尚<br>藤井　治彦<br><span>*海野　武司</span>,90<br>90<br>93<br>93
16位,岐阜金属振興協同組合,273,坂尾　竜也<br>久保　雅裕<br>林　修史<br><span>*鳥山　仁</span>,87<br>92<br>94<br>97
17位,㈱十六銀行,274,林　忠昭<br>今尾　圭一<br>宇佐美　隆<br><span>*内堀　松雄</span>,91<br>91<br>92<br>94
18位,三菱マテリアル㈱Ａ,276,平井　哲朗<br>村瀬　良裕<br>飯干　武定<br><span>*門脇　勲</span>,85<br>95<br>96<br>116
19位,アステラス製薬㈱Ａ,277,吉水　睦海<br>井毛田　牧夫<br>楜澤　重幸<br><span>*道　智宏</span>,91<br>92<br>94<br>112
20位,岐阜車体工業㈱Ｂ,280,嶋　邦夫<br>西　明仁<br>村上　哲也<br><span>*澤井　孝義</span>,84<br>98<br>98<br>105
21位,日本興亜損害保険㈱,281,村田　徹<br>真子　武繁<br>浪川　洋一<br><span>*福羅　啓介</span>,91<br>95<br>95<br>122
22位,ＪＡぎふ,282,小森　尚生<br>田島　義則<br>桜井　貴之<br><span>*高橋　博明</span>,90<br>96<br>96<br>107
23位,富士変速機㈱,284,柳原　和巳<br>市原　英孝<br>大坪　辰彰<br><span>*辻井　伸明</span>,91<br>93<br>100<br>103
24位,岐建㈱,288,北村　博孝<br>今野　敦史<br>北村　政彦<br><span>*山田　武美</span>,91<br>93<br>104<br>107
25位,上田石灰製造㈱,289,橋本　幸治<br>大野　悟<br>髙野　英明<br><span>*野原　義文</span>,92<br>98<br>99<br>150
26位,大垣信用金庫,291,桑原　誠<br>栗田　順公<br>柳瀬　靖治<br><span>*杉原　卓二</span>,95<br>98<br>98<br>107
27位,アピ㈱Ａ,292,小川　一章<br>長谷川　憲造<br>杉山　広将<br><span>*廣瀬　幸伸</span>,91<br>94<br>107<br>123
28位,ヤハギ緑化㈱,293,森田　能至<br>小林　浩<br>水野　芳樹<br><span>*髙木　雅史</span>,93<br>100<br>100<br>132
29位,トッパン・フォームズ㈱,297,上田　康二<br>長﨑　真司<br>吉田　正<br><span>*安藤　光信</span>,97<br>99<br>101<br>117
30位,揖斐厚生病院Ｂ,299,馬渕　紀代子<br>小川　弘<br>水口　芳信<br><span>*土屋　十次</span>,97<br>101<br>101<br>118
31位,アピ㈱Ｂ,301,河合　政樹<br>中山　忍<br>原　敬人<br><span>*早川　誠</span>,99<br>101<br>101<br>110
32位,ジーエフシー㈱,301,三内　渉<br>松野　直人<br>北川　茂雄<br><span>*西村　謙一</span>,91<br>102<br>108<br>115
33位,福寿工業㈱,301,森川　純一<br>牛田　規男<br>河合　学<br><span>*勅使川原　孝</span>,95<br>99<br>107<br>115
34位,アステラス製薬㈱Ｂ,301,安藤　義浩<br>篠田　秀一<br>小石　正孝<br><span>*藤島　正康</span>,95<br>100<br>106<br>119
35位,清水建設㈱　岐阜営業所,306,川上　広行<br>市村　裕<br>中島　寛俊<br><span>*井手　裕生</span>,95<br>101<br>110<br>112
36位,㈱大垣共立銀行,306,奈波　真<br>小川　明<br>星野　桂次<br><span>*亀山　穣</span>,95<br>101<br>110<br>119
37位,ＭＭＣリョウテック㈱,308,小出　佳延<br>小林　和年<br>近藤　泰造<br><span>*小寺　智</span>,97<br>104<br>107<br>113
38位,森松工業㈱Ｂ,308,小谷　典央<br>竹田　洋樹<br>植田　篤<br><span>*山本　幸嗣</span>,95<br>99<br>114<br>118
39位,三菱マテリアル㈱Ｂ,309,黒川　正人<br>猪狩　俊一<br>西川　伸一<br><span>*樋渡　貴大</span>,100<br>103<br>106<br>114
40位,中部急送㈱,312,広瀨　和秀<br>広瀨　真人<br>中村　誠<br><span>*片山　茂</span>,96<br>102<br>114<br>123
41位,三井生命保険㈱,313,江口　浩章<br>玉川　行也<br>松井　理<br><span>*内田　繁樹</span>,98<br>98<br>117<br>126
42位,第一生命保険㈱,315,関口　邦彰<br>山本　昌光<br>塩見　正太<br><span>*山崎　康貴</span>,101<br>101<br>113<br>155
43位,明日成㈱,316,山田　陽介<br>郷　啓介<br>村瀬　功<br><span>*辻　良路</span>,98<br>107<br>111<br>115
44位,明光ホームテック㈱,320,林　昌平<br>白木　豊治<br>上田　正雄<br><span>*小沢　岳生</span>,103<br>108<br>109<br>114
45位,三井住友海上火災保険㈱,320,星野　浩一<br>笠田　浩一<br>中村　哲也<br><span>*髙嶋　啓造</span>,92<br>107<br>121<br>124
46位,大和ハウス工業㈱,326,米澤　規介<br>内山　全浩<br>森部　嘉夫<br><span>*本田　益茂</span>,94<br>114<br>118<br>120
47位,住友生命保険相互会社,330,佐久間　誠<br>岩田　享<br>村木　信仁<br><span>*平井　克典</span>,107<br>111<br>112<br>115
48位,マルアイ石灰工業㈱,330,宮川　良信<br>原　一美<br>飯沼　泰行<br><span>*折戸　昭三</span>,105<br>112<br>113<br>118
49位,㈱石原金型製作所,333,遠藤　誠一<br>石原　鉄也<br>石原　達也<br><span>*髙田　貴司</span>,109<br>110<br>114<br>127
50位,㈱田中重機運輸,335,長江　金吉<br>伊藤　建也<br>田中　建次<br><span>*堀井　崇司</span>,102<br>114<br>119<br>120
