﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,㈱第三銀行　A,229,野村　悟<br>川原田　甫<br>濵野　幸広<br><span>*ｰｰ</span>,75<br>76<br>78<br>ー
準優勝,飛行開発実験団,230,柴谷　敏文<br>中尾　英一<br>小原　久和<br><span>*塚原　誠</span>,74<br>77<br>79<br>82
3位,トヨタ自動車㈱貞宝,230,川田　和彦<br>鵤　一記<br>小本　誠二<br><span>*川喜田　篤史</span>,74<br>77<br>79<br>90
4位,トヨタ自動車㈱本社,231,宇野　真司<br>牧野　公洋<br>宮坂　賢治<br><span>*泉　章</span>,74<br>78<br>79<br>81
5位,三甲㈱　A,234,野田　翔也<br>後藤　甲平<br>羽城　輝人<br><span>*早矢仕　広樹</span>,74<br>79<br>81<br>88
6位,㈱豊田自動織機　A,235,丸山　純志<br>桂川　博行<br>南部　久典<br><span>*国実　秀典</span>,77<br>79<br>79<br>85
7位,トヨタ自動車㈱元町,237,安藤　正人<br>安辺　稔也<br>田中　邦幸<br><span>*竹内　祐介</span>,77<br>77<br>83<br>83
8位,岐阜車体工業㈱　A,238,武内　勝<br>石丸　尚史<br>今井　昭博<br><span>*嶋　邦夫</span>,75<br>80<br>83<br>95
9位,㈱東海理化,241,鈴木　康友<br>三浦　憲二<br>久保　隆司<br><span>*大場　政光</span>,75<br>81<br>85<br>87
10位,三重大学,242,鶴原　清志<br>米川　直樹<br>藤川　誠一<br><span>*金子　滋朗</span>,80<br>80<br>82<br>86
11位,㈱ADEKA,244,服部　直人<br>中森　幸紀<br>川瀬　武士<br><span>*中西　慎也</span>,76<br>84<br>84<br>88
12位,㈱ケイアイワールド,244,熊谷　吉法<br>熊谷　種秀<br>杉浦　裕也<br><span>*古澤　満夫</span>,80<br>82<br>82<br>92
13位,住友商事㈱,249,保坂　英徳<br>佐々　英之<br>白石　晃司<br><span>*北村　俊介</span>,74<br>86<br>89<br>91
14位,三甲㈱　B,249,豊田　浩司<br>岩原　邦彦<br>田巻　順也<br><span>*加藤　文夫</span>,81<br>84<br>84<br>97
15位,亀山急送㈱,249,小林　哲二<br>南里　誠<br>天野　智之<br><span>*村木　直人</span>,81<br>83<br>85<br>101
16位,㈱デンソー　大安工場,251,田上　利勝<br>龍見　範雄<br>弓矢　達也<br><span>*鳥田　貢司</span>,81<br>84<br>86<br>87
17位,プルデンシャル生命保険㈱,252,谷本　修二<br>舟山　義則<br>杉本　光<br><span>*松川　和晃</span>,74<br>86<br>92<br>92
18位,豊田通商㈱,253,片岡　久典<br>江端　正巳<br>澁井　信孝<br><span>*前田　浩哉</span>,82<br>83<br>88<br>89
19位,イビデン㈱,253,加藤　大吾<br>梅野　寿洋<br>岡本　正保<br><span>*小日向　史好</span>,74<br>89<br>90<br>96
20位,㈱ジェイテクト,253,前田　正昭<br>岡部　英二<br>山口　秋美<br><span>*済田　一彦</span>,75<br>84<br>94<br>99
21位,森松工業㈱　A,255,松久　浩幸<br>松久　英夫<br>松久　晃基<br><span>*山本　直樹</span>,82<br>84<br>89<br>89
22位,岐阜市役所,255,川瀬　裕史<br>林　素生<br>寺本　明広<br><span>*田中　英樹</span>,80<br>87<br>88<br>96
23位,㈱豊田自動織機　B,256,深谷　修司<br>岡本　幹彦<br>白神　幸男<br><span>*椎野　保夫</span>,80<br>86<br>90<br>91
24位,㈱安永,256,綛田　二啓<br>蔵本　浩史<br>吉輪　久次<br><span>*稲田　和久</span>,84<br>85<br>87<br>94
25位,本田技研工業㈱鈴鹿製作所,256,玉井　良明<br>福田　雅敏<br>日高　文生<br><span>*横道　真二</span>,76<br>86<br>94<br>99
26位,KHネオケム㈱四日市工場,257,伊藤　正幸<br>清水　守<br>樋口　智仁<br><span>*森　清司</span>,83<br>87<br>87<br>90
27位,㈱十六銀行,258,鍵谷　雅人<br>藤塚　智尚<br>林　忠昭<br><span>*今尾　圭一</span>,85<br>85<br>88<br>88
28位,伊勢赤十字病院,258,太田　明美<br>菊川　由美子<br>能勢　義正<br><span>*小林　大介</span>,75<br>82<br>101<br>112
29位,㈱第三銀行　B,259,澤野　公秀<br>信田　英二<br>須賀　博紀<br><span>*横谷　和雄</span>,83<br>87<br>89<br>100
30位,三井物産プラスチック㈱,259,関井　俊明<br>土亀　英昭<br>山田　竹利<br><span>*上野　保利</span>,79<br>90<br>90<br>105
31位,三京アムコ㈱,260,福島　道章<br>花室　治<br>渡辺　泰志<br><span>*三島　丈尚</span>,74<br>92<br>94<br>97
32位,津市消防本部,260,久保　貴司<br>多川　敏一<br>小坂　健介<br><span>*柏　直樹</span>,80<br>84<br>96<br>99
33位,東海ガスケット工業㈱,260,三輪　和久<br>荻野　克則<br>市井　学<br><span>*原野　洋一</span>,80<br>86<br>94<br>101
34位,富士ｾﾞﾛｯｸｽﾏﾆｭﾌｧｸﾁｭｱﾘﾝｸﾞ㈱,261,樋口　勝成<br>草野　雅至<br>加藤　年明<br><span>*清水　宏紀</span>,87<br>87<br>87<br>89
35位,アイリン㈱,262,吉田　正<br>林　憲志<br>林　篤男<br><span>*林　竜広</span>,82<br>85<br>95<br>102
36位,ﾊﾟﾅｿﾆｯｸﾃﾞﾊﾞｲｽﾏﾃﾘｱﾙ四日市㈱,263,佐久間　祥一<br>青井　応和<br>下山　俊明<br><span>*近藤　敦司</span>,87<br>87<br>89<br>100
37位,アイシン開発㈱,264,林　武文<br>石川　喜章<br>宮地　達也<br><span>*杉浦　康夫</span>,83<br>84<br>97<br>103
38位,岐阜金属振興協同組合,266,鳥山　仁<br>坂尾　竜也<br>久保　雅裕<br><span>*林　修史</span>,85<br>89<br>92<br>113
39位,㈱大林組　岐阜営業所,268,大澤　泰尚<br>岡本　正弘<br>藤井　治彦<br><span>*山下　治郎</span>,84<br>92<br>92<br>99
40位,㈱近藤紡績所,269,渡部　友之<br>川村　恵哲<br>渡辺　春夫<br><span>*小笠原　剛克</span>,84<br>90<br>95<br>100
41位,トランコム㈱,269,井戸　明<br>北原　晶二<br>渡辺　一紀<br><span>*長曽　勤</span>,83<br>91<br>95<br>108
42位,岐阜信用金庫,269,森岡　智隆<br>奥村　浩之<br>山田　真也<br><span>*山本　宣明</span>,77<br>88<br>104<br>109
43位,太平洋工業㈱,270,笹部　修<br>村上　明彦<br>戸川　順次<br><span>*鈴木　勝博</span>,86<br>90<br>94<br>97
44位,富士電機㈱鈴鹿,271,大川　浩<br>丸毛　良介<br>吉田　賢太郎<br><span>*中村　一樹</span>,87<br>92<br>92<br>100
45位,森松工業㈱　B,271,加藤　和洋<br>竹田　洋樹<br>竹中　将人<br><span>*小谷　典央</span>,79<br>94<br>98<br>101
46位,岐阜車体工業㈱　B,272,田中　英<br>村上　哲也<br>今井　和博<br><span>*廣瀬　隆雄</span>,88<br>92<br>92<br>92
47位,矢橋林業㈱,274,川瀨　雅尊<br>米山　弘<br>矢橋　龍宜<br><span>*古宮山　孝則</span>,85<br>93<br>96<br>117
48位,㈱チェックハウス,286,立川　敏朗<br>草野　謙輔<br>草野　哲郎<br><span>*草野　正三</span>,86<br>99<br>101<br>113
49位,㈱第三銀行　C,298,田中　伸幸<br>海野　宏幸<br>伊藤　憲政<br><span>*内藤　博資</span>,99<br>99<br>100<br>106
50位,清川㈱,301,関口　昌広<br>浅野　裕司<br>村上　健<br><span>*酒井　宣利</span>,86<br>102<br>113<br>125
